tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814c3b174b3c6f14e0a14af1cd9a8147393cb9bdea28dba94f45a9dac852c0db,-1,1,1,40.83685875,1592476426,Regular,06b7dab87fca2f9f78dd9633bb7aceb08f8d0e238a6fbe8fd53900039d5eeee5
06b7dab87fca2f9f78dd9633bb7aceb08f8d0e238a6fbe8fd53900039d5eeee5,1,3,1,40.83685875,1592448157,Vote,814c3b174b3c6f14e0a14af1cd9a8147393cb9bdea28dba94f45a9dac852c0db
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,124,1,40.83685875,1592248014,Regular,44b4f16ed8703bf7f7ef7982809454969eee7614b4fc119eb17670cb5df07fab
44b4f16ed8703bf7f7ef7982809454969eee7614b4fc119eb17670cb5df07fab,1,3,1,40.83685875,1592024455,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,151,1,40.83685875,1591968329,Regular,c786a2638640068a170ce55df1cd84743668606dc8add6c2b4e07c0ec8a4d49c
a790db82a465b5cab7e31cbb9ad7cf5665045fabdbcd23b435112409a16444e9,-1,0,1,40.83685875,1591628923,Regular,3b5505a24dcffc84c8351dbaf95e2131f494b62da326cbf65cf0cfacd34f35b8
c786a2638640068a170ce55df1cd84743668606dc8add6c2b4e07c0ec8a4d49c,1,3,1,40.83685875,1591626701,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
5829fc0840356f275725bb264858a8825a38ed438e80b53d91e04f0a793957a6,-1,0,1,40.83685875,1591617782,Regular,121808169b9443f445de9a1bff529f2b6276f9dd510a049f4fa1579c1804fc4f
e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc,-1,19,1,40.83685875,1591359701,Regular,155bac9c46356375a79e497a8f6dcf12488e69d204c472f6f0431dee3253f6db
3559258d154238633cd2d2543602d3dca286cde7cee67d0104f9dd4e4d402c62,-1,6,1,40.83685875,1591359298,Regular,9b99ed7d368edf959d0b86a5b99ab3a9f64da728ac318cb1968f02282693ebc0
3b5505a24dcffc84c8351dbaf95e2131f494b62da326cbf65cf0cfacd34f35b8,1,3,1,40.83685875,1591358881,Vote,a790db82a465b5cab7e31cbb9ad7cf5665045fabdbcd23b435112409a16444e9
74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886,-1,2,1,40.83685875,1591357969,Regular,eb5cb5496e84792ae2079e19633c0d853e44dcab5195692917172e1ed7f55c56
121808169b9443f445de9a1bff529f2b6276f9dd510a049f4fa1579c1804fc4f,1,3,1,40.83685875,1591343535,Vote,5829fc0840356f275725bb264858a8825a38ed438e80b53d91e04f0a793957a6
eb5cb5496e84792ae2079e19633c0d853e44dcab5195692917172e1ed7f55c56,1,3,1,40.83685875,1590915890,Vote,74a570d484e429b1049de178a88a02b7bd61d10591871c3d0babbdea6da12886
155bac9c46356375a79e497a8f6dcf12488e69d204c472f6f0431dee3253f6db,1,3,1,40.83685875,1590890887,Vote,e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc
9b99ed7d368edf959d0b86a5b99ab3a9f64da728ac318cb1968f02282693ebc0,1,3,1,40.83685875,1590766152,Vote,3559258d154238633cd2d2543602d3dca286cde7cee67d0104f9dd4e4d402c62
7562efbe8d3c9914467472b02bffdfd2fcfd6f0db0b460beb7a33d9eeb46c50c,-1,4,1,40.87100174,1590543822,Regular,ff0966f456bd8f451418406afdba0084f0ae275eb67ed1683a80b5f67067fc86
ff0966f456bd8f451418406afdba0084f0ae275eb67ed1683a80b5f67067fc86,1,3,1,40.87100174,1590468482,Vote,7562efbe8d3c9914467472b02bffdfd2fcfd6f0db0b460beb7a33d9eeb46c50c
3fab7f0408220093f1d2436ae3c08c39cea834d0be51edf7c8e5da7354e0564f,-1,5,1,40.87100174,1590390077,Regular,ab9bbaac6134f005bc042fc4ba5e8e0d89e4badc9b9355c3126457e87529e702
ab9bbaac6134f005bc042fc4ba5e8e0d89e4badc9b9355c3126457e87529e702,1,3,1,40.87100174,1590131628,Vote,3fab7f0408220093f1d2436ae3c08c39cea834d0be51edf7c8e5da7354e0564f
c90d0b74cd95dad87de1ee814831ebdfe10098dcb977aab3ddc9f11970a81fa9,-1,0,1,40.87100174,1589968521,Regular,4914a05d4c3df66af74b6f55f8c437ec64fea75f5c673565aaf4e04317cecc92
4914a05d4c3df66af74b6f55f8c437ec64fea75f5c673565aaf4e04317cecc92,1,3,1,40.87100174,1589928849,Vote,c90d0b74cd95dad87de1ee814831ebdfe10098dcb977aab3ddc9f11970a81fa9
4027ca7039c2fbc0750dbb89d1bdae026a671879a271591cee19e240c3455fb5,-1,1,1,40.87100174,1589805007,Regular,58aad1cfc103ee9db1a70a4347a8288dbf827987fc9e715097c72ab3595710fc
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,253,1,40.87100174,1589794104,Regular,5c36544fafa4e17ee40d3f2ed041a9cc44d7c694bc88f22c32888d279a1680bb
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,153,1,40.87100174,1589794104,Regular,830f6706e226cde53612ec50c71ee31d57025466fe4fa1b19e3f552982cb1e7c
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,22,1,40.87100174,1589794104,Regular,3c98453191cac0f6f466ea2c2bbcc0238342ff27d00573d6378b3fba1dc54d11
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,115,1,40.87100174,1589794104,Regular,0440628b29119563b4db6714097490737d6ebe13e964e38a16a7ee9d13e99c65
58aad1cfc103ee9db1a70a4347a8288dbf827987fc9e715097c72ab3595710fc,1,3,1,40.87100174,1589736582,Vote,4027ca7039c2fbc0750dbb89d1bdae026a671879a271591cee19e240c3455fb5
5c36544fafa4e17ee40d3f2ed041a9cc44d7c694bc88f22c32888d279a1680bb,1,3,1,40.87100174,1589609562,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
3c98453191cac0f6f466ea2c2bbcc0238342ff27d00573d6378b3fba1dc54d11,1,3,1,40.87100174,1589577987,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
0440628b29119563b4db6714097490737d6ebe13e964e38a16a7ee9d13e99c65,1,3,1,40.87100174,1589566015,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
a640a3c02a3319337aa1615ee7acefeb9ca67eb1aa42f90ad3f6aed9c034b10a,-1,1,1,40.87100174,1589547173,Regular,555ab1599b443e56b431879ea032d4cea428d59592a1815354e030c7391c6489
830f6706e226cde53612ec50c71ee31d57025466fe4fa1b19e3f552982cb1e7c,1,3,1,40.87100174,1589522222,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
555ab1599b443e56b431879ea032d4cea428d59592a1815354e030c7391c6489,1,3,1,40.87100174,1589508193,Vote,a640a3c02a3319337aa1615ee7acefeb9ca67eb1aa42f90ad3f6aed9c034b10a
0763d2c9794999f1c992deac4513eb32c1becb1fe022cdde426ef0627f5b6974,-1,0,1,40.87100174,1589440331,Regular,06487f0303c2470046df5ad8861f9f3f91b632d3c0c4d78896426cacd844a326
06487f0303c2470046df5ad8861f9f3f91b632d3c0c4d78896426cacd844a326,1,3,1,40.87100174,1589396272,Vote,0763d2c9794999f1c992deac4513eb32c1becb1fe022cdde426ef0627f5b6974
b4d614c1fee44a8a65fd99f92afeea128b78b2787ddc96b1a82fd4f9aaba4e5b,-1,1,1,39.76474101,1589374939,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
b4d614c1fee44a8a65fd99f92afeea128b78b2787ddc96b1a82fd4f9aaba4e5b,-1,0,1,0.08014687,1589374939,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
da9e766c5126039f92caf3d4ca3d598e563824a8f49acef7b26c0f1978dc5ceb,-1,4,1,39.76474101,1589374912,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
da9e766c5126039f92caf3d4ca3d598e563824a8f49acef7b26c0f1978dc5ceb,-1,3,1,0.08014687,1589374912,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
da9e766c5126039f92caf3d4ca3d598e563824a8f49acef7b26c0f1978dc5ceb,-1,2,1,39.76474101,1589374912,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
da9e766c5126039f92caf3d4ca3d598e563824a8f49acef7b26c0f1978dc5ceb,-1,1,1,0.08014687,1589374912,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
543ed0b2daebb1a99b1ac207b1133b4bf02a0e998dafa311325a7f2eee21f52b,-1,4,1,39.76474101,1589374850,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
543ed0b2daebb1a99b1ac207b1133b4bf02a0e998dafa311325a7f2eee21f52b,-1,3,1,0.08014687,1589374850,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
543ed0b2daebb1a99b1ac207b1133b4bf02a0e998dafa311325a7f2eee21f52b,-1,2,1,39.76474101,1589374850,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
543ed0b2daebb1a99b1ac207b1133b4bf02a0e998dafa311325a7f2eee21f52b,-1,1,1,0.08014687,1589374850,Regular,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
