tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dce1c78c51ef2e0b6e60991c36d0e68b65163653910771a52fbbbb4a690e6d9,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
50541acae6b3bd5accceee404b2de6a1042e6f76128cf6fd53b7c4f93e15b097,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
6138a7edb1cb47dee8bec2d4df263b193392668690f51e1c3be2ea276ac744fb,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
638990d3aaddad2b505d9b3cf19260ce473519c91397ebed734fff4d39cec650,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
95de79cb4194bc19a0fa9bc724191d289884cc013f1dfa29d79c83e90a661c32,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
9c76dc3e757a39c9d4ac4407e48c87b7a8ec2524493f2d817f57d764eced4742,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
abb385871397deec676c217d09a16c6e229c4a505313c7635c50301b252293be,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
baeb117f31f6bf97c6c069ec9b6dfb34b7b042cad4e804f6626aea14ef697552,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
e1c02934d9173a89761b43040af869010775dc26bf342167218e157e1054fc99,-1,0,1,7.88060536,1717847639,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
21bfc2c1ce5d553bc1692b9907e8cbcaffb3a65ec0c1330cc586df9780e7e21d,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
486b75481a22ec43b6deb363d86d2c700c899115b8b6775e41772b845440d7eb,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
5d626dc3c3d2c33cb95538a24a028d55dc48de20a3ff17da70a6cef1677c1fff,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
5e99e6dff1222d64ebf78074925bc71330ee51195cd6c8fffbfafef7b645a9ee,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
5fdc296400d93b65662b4edd46990be19bbe358da2f1dff47cb575f2d6a03527,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
6f833e19300324fc700d8acf361c23f3f3fbc3ab53f84c94b327bb00ce6572e7,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
89f1151fb688002ee86d73f977b3ef18f5e33b21250cb85c818c484a7adc9617,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
8f9e34607a692bdd79ecac85f8f9ef78bcb6f406005504fb9e8b32ce59dc6fb5,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
9b29b87511765fe660d196ad06c44410f5ab3dc8f2a8fe59e81fcd1e78ac6c96,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
a12b38862fa6db6d3ba6df02f7ed10f7400dd5ee74adc9bd945bf4cd4c4e8789,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
a3de667d5f4dd3eb1e85b7f5b9f5b3eb8859d329fce2366db16a1ce459872842,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
a41a1324727a4dc9755a7f9bcf024ebdb8a90aea2897e30cc0edfd156093d59d,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
a544bbe921fb5c9799b3325771c0c2754181b5bef506992302e513bd0d76707e,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
aac6294c0d0319042eedf20e1a5cffc97d5ee78c770de0080404556e41662134,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
b42c34cad9ca431f69d09d4e38d6e02cec89ee7423fac3a63c1c6681598c411c,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
d0ff11298501781472d4bf7c0387adc82c55e3acf0d429bfc9d334fbf5159d79,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
fb3bf8919d25c35151b4d0e64ee5983726b4ac51404eb49461810f334948ac51,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
fd2b97cfc1983ef775be277e047cee3659c4324ac2907ee2ff0e8ff5938ecc72,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
ffb6e4f710e03c5f698ca965f256dec65da9d5f47064bcb8bf8a1b4a99dc62c3,-1,0,1,7.88060536,1717847503,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
1f9b21a78aee796eca11603648830468e0ad316a893a35e7bc7aa6766ef8e726,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
346d533665f63c1e130797448304a907478916ce9dd2fe7bcb0e336c10fb9e8c,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
4138032d866ffaeb0508c1255ece824a7231eed0dda7a28e5d3b8105eae461f5,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
436889da14dc489e198317b7fd04769931af78c7de6dd0a42d6da149029764ce,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
5f9630d0aa3f7c45b5aa3e4b1c801bce585572711f3df29c0fe2fce803e31743,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
6578c9bd12b061a36382acf60830656d84061500d674f980be69d7e537c7496a,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
6f5f7a385975ebeb564b37565fd86631454805cfd4982e50b552bf9f329a328e,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
799a2e879947389f171d1b11301885fdf70726076bbe600d05ba62ed8c52085f,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
7cbc836bf6aa92b4529260427f279975524bf13f37d6139c9a535c1c81add1f7,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
8579e9bc95adb8f984ac46089476291eee590616704b296b0b1d2e8709ae4511,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
8617fecb0c697c007456c7b8393c3b1d6f735373797bacc1caaf7bb2309c8b56,-1,0,1,7.88060536,1717847382,Ticket,10adecf2e05433b03105bc28d14ef0f7acd887d4e312dafdc57f85864a6fc904
