tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,149,1,157.64543904,1565849550,Regular,8edcb61cb386cea6d818dd7daf5e3b86804040059f8e9ccacf2a7eb6687af9fd
8edcb61cb386cea6d818dd7daf5e3b86804040059f8e9ccacf2a7eb6687af9fd,1,3,1,157.64543904,1565527764,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,126,1,168.68775668,1565432431,Regular,11e9c24323af7fd74f7ea52addfa7cf26c4faf46d993006e622e882db8c3a5ec
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,95,1,168.68775668,1564592101,Regular,da40a5d2c6a02dacec581531603d22f6511794f208724579c09762bbc875dd13
11e9c24323af7fd74f7ea52addfa7cf26c4faf46d993006e622e882db8c3a5ec,1,3,1,168.68775668,1564527330,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
da40a5d2c6a02dacec581531603d22f6511794f208724579c09762bbc875dd13,1,3,1,168.68775668,1563850771,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,39,1,168.73602544,1563701586,Regular,b3abeab1b38a81ec13b9930198aa561555e120444de6056136adf1e28b776cb0
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,65,1,157.69370625,1563700406,Regular,5ba4e39461ac71b07de6768d0134f4e10920ecaa5935e277fda723bafc8a729d
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,53,1,168.73602544,1563700406,Regular,4566d89c109fd7006a16ebb12df6ba5c5db429169c8e604a28b2efcd0097a59a
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,42,1,168.73602544,1563698111,Regular,6a9d295d894658d45bcfd55ca2eac40e0c3e44b591d19da89df5fec3568a7468
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,7,1,168.73602544,1563698111,Regular,ae2d950c61894221bd44d6cc0fd6d54be8446d44958fc84def08966bcf3c1b55
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,31,1,157.69370625,1563672947,Regular,b74f79a9db3460432bf56138d1fd52a021e7245a5243cc4f55d06f5c6eeb0332
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,29,1,157.69370625,1563672947,Regular,d704e89595d55fe11a31c8619832e0bf8f170f3ba83fcaccd7870a14d9cf4831
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,22,1,157.69370625,1563670195,Regular,7cb79c7b8f18aa039fc5ced2f47a5befe0049a72764c41e978864dd8ee46e008
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,62,1,168.73602544,1563670195,Regular,6cbccbb9d6ead51ef4c8c7ea7f1ea3a8eaaae90e67e5728ae04dd9bdddc67d18
6a9d295d894658d45bcfd55ca2eac40e0c3e44b591d19da89df5fec3568a7468,1,3,1,168.73602544,1563490163,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
7cb79c7b8f18aa039fc5ced2f47a5befe0049a72764c41e978864dd8ee46e008,1,3,1,157.69370625,1563247572,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
6cbccbb9d6ead51ef4c8c7ea7f1ea3a8eaaae90e67e5728ae04dd9bdddc67d18,1,3,1,168.73602544,1563135458,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
