tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a0721e41f82262418a62a5dcf41f4e17c40561eb896a7ecd955bc27c47a9e3,-1,0,1,29.86176079,1623736605,Regular,d603dca220dd6015f477a1f6763089fed6ccebad0435c86e353a6baec4f4a710
d603dca220dd6015f477a1f6763089fed6ccebad0435c86e353a6baec4f4a710,1,3,1,29.86176079,1623701693,Vote,c0a0721e41f82262418a62a5dcf41f4e17c40561eb896a7ecd955bc27c47a9e3
e1f3b998f79c64ba039194eafcc035475f40ea5181d0a62194407138d449baab,-1,4,1,29.86176079,1623628585,Regular,4cde3c22a66600ddfdfc0b9bbe0dcd876eb30e5fb9be7840a97f008a67240d97
4cde3c22a66600ddfdfc0b9bbe0dcd876eb30e5fb9be7840a97f008a67240d97,1,3,1,29.86176079,1623587571,Vote,e1f3b998f79c64ba039194eafcc035475f40ea5181d0a62194407138d449baab
9a46c01c2e86aba0b9a203ddb2882398588a1da0fa7f236f5a20efa5bcf23052,-1,3,1,29.86176079,1623423242,Regular,02616d5548477d0b8c2155cdb2d51d3296ecdc2c270dcbce57aaf614658d07d1
02616d5548477d0b8c2155cdb2d51d3296ecdc2c270dcbce57aaf614658d07d1,1,3,1,29.86176079,1623385452,Vote,9a46c01c2e86aba0b9a203ddb2882398588a1da0fa7f236f5a20efa5bcf23052
870b8db9b52bd95c68ec336127be5ba497331eeb51e784c65c6a9b925cd8c3f0,-1,1,1,29.86176079,1622981152,Regular,0118a0c9328438a824a232282cbfd0ddc2e2d144dc54acdbbf5cc128a16a1c58
0118a0c9328438a824a232282cbfd0ddc2e2d144dc54acdbbf5cc128a16a1c58,1,3,1,29.86176079,1622933693,Vote,870b8db9b52bd95c68ec336127be5ba497331eeb51e784c65c6a9b925cd8c3f0
411f1ea34353f881bcc7036619d4b7a3d5fe73e6dac2b181d0b328f438052695,-1,1,1,29.88448422,1622758916,Regular,f1483807128b02a64f7970746c39d6c2f3430152647eacbd0252f6174722d1e2
f1483807128b02a64f7970746c39d6c2f3430152647eacbd0252f6174722d1e2,1,3,1,29.88448422,1622716605,Vote,411f1ea34353f881bcc7036619d4b7a3d5fe73e6dac2b181d0b328f438052695
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,220,1,29.88448422,1622518948,Regular,aafd719685579de3203c7b825a954d1e0e36e5e3776b5a1d22af7b7e131266aa
aafd719685579de3203c7b825a954d1e0e36e5e3776b5a1d22af7b7e131266aa,1,3,1,29.88448422,1622472785,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
