tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,3,1,8.45722118,1618283268,Regular,88257a4b429e07a45f3ecacc062846c9414fb36df77e0b92718f03725d5c18fb
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,149,1,8.45722118,1614835170,Regular,5b74a53e25d1eb1d8553f95ee1358042e634d70c02a2a471dbcf82666d0087ef
5b74a53e25d1eb1d8553f95ee1358042e634d70c02a2a471dbcf82666d0087ef,1,3,1,8.45722118,1611953359,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
88257a4b429e07a45f3ecacc062846c9414fb36df77e0b92718f03725d5c18fb,1,3,1,8.45722118,1611424018,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,48,1,8.45722118,1611212217,Regular,e2256112418feaaf84ccacefe030cd80631c104918990684b0cb501d9f5eeeb6
e2256112418feaaf84ccacefe030cd80631c104918990684b0cb501d9f5eeeb6,1,3,1,8.45722118,1611068493,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
daba3bc6b727aa8f2cc676e1528e77376a7af20a0e79e4ff1a5566f4046b7517,-1,1,1,8.45722118,1610931758,Regular,bf0dfffbfee7ae5c6940cc006b8548502ae7e5a37adbe5d00148d889559a1c11
bf0dfffbfee7ae5c6940cc006b8548502ae7e5a37adbe5d00148d889559a1c11,1,3,1,8.45722118,1610657316,Vote,daba3bc6b727aa8f2cc676e1528e77376a7af20a0e79e4ff1a5566f4046b7517
3e9a2e4220e98e276d0cf4dd6e853ab9a79fc27013f88d2064bc321839d629c9,-1,4,1,8.48364761,1610275748,Regular,04771658785c211b1f4981590380088b78053c686d49de36daa516e6aa8946e6
04771658785c211b1f4981590380088b78053c686d49de36daa516e6aa8946e6,1,3,1,8.48364761,1609851997,Vote,3e9a2e4220e98e276d0cf4dd6e853ab9a79fc27013f88d2064bc321839d629c9
