tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,154,1,266.94470509,1597421853,Regular,3d1b158783e4e6db691d6da4073b0a2c3c5b9e41014f496820892b9f012ad2c2
ee97e29fe994ba2215736f56f55408bb2d44acc07ee43b76cfcb2c6b9c1c80d2,-1,0,1,265.51971257,1597403095,Revocation,d8ea9bf1e0afe13801b538f2acaa875a0a1028996ec773a25df6ec6c41a4c34f
d421f1016be281b93d4e06aa042d10f47d1c1f5b53cfc5b09a7e5fbcff651f23,-1,1,1,265.51971257,1571416518,Vote,80cf0569c067966042b3ce68eef54daaf6b1020b5cde0d5e57fa10c14270ceec
1981ec15e34041ed9b725f8fc0777c4a2ac8a718b6489a77dcbb1721cc50af4e,-1,1,1,265.51971257,1571074336,Vote,c67c04dd385b68953867dd94492d6f16cc850d171d675b2aeb30cf0fea718f06
5b800a1ac954c74544e66449e9f0fdce1a4acb1615cb46b0f6d2a468149b368a,-1,1,1,265.51971257,1569877927,Vote,c9e0aed0e8faf67a317095b2a70b2f256149636856effac222ce346e3ca0f2ff
ba78ee555ca4067215576b37553601cb742e13b2ac6ffb69b7ea44e4fdf7b3a0,-1,1,1,265.51971257,1569598491,Vote,830dd7901f8d2af65c23ffc5d87d852816ccffee4dd1b28098a388e2f6cb8bfa
3d1b158783e4e6db691d6da4073b0a2c3c5b9e41014f496820892b9f012ad2c2,1,2,1,266.94470509,1569546600,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
501fc57b19252adc8620fc893d898d5a7b8177e3cc4a3c94508b490c5bf9f8ca,-1,1,1,265.51971257,1569407276,Vote,3c6533714887c00fd8a9591a738fc9a0790b949b52b82e581c80ed2ef476d108
2a8438782023d9b4ef0c379ecc51e52af7cd14cd6264fc68f0e581a6952d1156,-1,1,1,265.51971257,1569403456,Vote,06787078db177e9d442e071059b5acbd5ec4b41c2e779b4ca24d5779bde8cd95
5b71bd7c85b1098a0cc4601ab456654d1c1cdc201008739708cee972afc526d9,-1,1,1,265.51971257,1569190432,Vote,c059246be80f252338c52cc0b82526a2ebac91a1e4b39d14ad949b698af3d589
cdd1b125510ef3af4f20846746398c836dd71d0a17c8dfe7784f0340a1bcd6f8,-1,1,1,265.51971257,1569059877,Vote,8814e47659afe2d1a86dd5609baa75a69077acd88c9cc580047883fa998fb665
7925e7075d8878d183d983d59826e1498302d989b2308cde3f7805c6053af06e,-1,6,1,266.94470509,1569029167,Regular,354ebd7ab73bfcf265eb2340b48a8cca422afa80929e0090f9a7b40b9412ed72
926f49dc2972be7b811e56d7c70090abf1fe92e3d85d2448c8135af7a1dd4162,-1,1,1,265.51971257,1568921848,Vote,0bbe11ca0df0ed48662b54da96d332290547ec5b214f89e234adcc5aee14fdc4
1380c86f35363093ad36533f95df552c5b98971abebdc12c5e0d217d33264c67,-1,1,1,265.51971257,1568911058,Vote,97920c6828ed6c924cf65813323e520a02b5bfc3641dd1615a37901e989104f7
354ebd7ab73bfcf265eb2340b48a8cca422afa80929e0090f9a7b40b9412ed72,1,2,1,266.94470509,1568630894,Vote,7925e7075d8878d183d983d59826e1498302d989b2308cde3f7805c6053af06e
f477c6b4c12af66744f171af45dd598b1885d41b2cd70f4e0019e2351e796dab,-1,1,1,265.51971257,1568602302,Vote,4d4b41f94717444f320e4ba3be1a66925f7094878656cee538330381124e7041
5f5f983e62bb4d340e46de2da0169c51247679475272ff8b6c2c4ec00b1eedf4,-1,1,1,265.51971257,1568582863,Vote,91160a7213fcdcddee0d37e97fa641a4b99f79db57eea3a58f9aefdd50c47f03
21d357921efd0de886ca9236231b114f7b8242f7765500a31d8946e15160ecf1,-1,1,1,265.51971257,1568483561,Vote,0fbafa892acb49d63b763d9d166ed897584215db3a80d90699e4fba394527e56
d051344d6f588cd90a5f9f0c3312665b458c934a61bc4cd9923d2e60f88677ed,-1,1,1,265.51971257,1568477515,Vote,de609285b9c6e2954ae15748aab42bc3da62b238e20ed28442f3cdd41d7821f7
fc14f14894ab86dccb619a59af1bb70d239dbef3df3c593985e2dd5f70b1e0e1,-1,1,1,266.9900626,1568199629,Regular,abcbacc8da0483e2c9d359d1f187b3b11f2d864a53f01dc9e6e0de42d507d77d
abcbacc8da0483e2c9d359d1f187b3b11f2d864a53f01dc9e6e0de42d507d77d,1,2,1,266.9900626,1568162928,Vote,fc14f14894ab86dccb619a59af1bb70d239dbef3df3c593985e2dd5f70b1e0e1
607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878,-1,7,1,266.9900626,1568075253,Regular,9344b39bf3b12077d5207492c6c06d398520c1008bdffb8d734710a5a8981ffa
8de3b65e1c76908b896e472cab697fe20bb9d804fb145bee81a0dfacc01117fd,-1,25,1,266.9900626,1568041549,Regular,d6ba266345870be80fdefdc55b2e0ec0a1a3d3387cf45f17986f71485521b893
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,-1,13,1,266.9900626,1568039592,Regular,41661802205f996a09a2b0197caf1ecc52875fe86a3d6389a021395b48127b7e
2923dff1e9d0679413a06c2dbbf5430399060d2f3545980fc3f4fca91cfaee92,-1,24,1,266.9900626,1568037781,Regular,dfe64fcb90fa0d21ccaa3a1315b6f0524f0e47f552329552b1ff3eda85d4e56a
d6ce6d63e0dd61efefed62d94cb2bd6e45476b1601aaa1dc64e95d6e13c93330,-1,1,1,265.51971257,1568006928,Vote,3b50e3900ec95bafdff90e6a75112e564637e400643a096757727f65bea7e1d2
0130639b8d498339b61c5f6fdfa11d4fa6224386fbdfd4672ad66fedaad7cdda,-1,1,1,265.51971257,1568002755,Vote,f93c0260083a32d11b96eeb1c525218784c94aa2290a68540aaa94f7a90d5e7f
dfe64fcb90fa0d21ccaa3a1315b6f0524f0e47f552329552b1ff3eda85d4e56a,1,2,1,266.9900626,1567997231,Vote,2923dff1e9d0679413a06c2dbbf5430399060d2f3545980fc3f4fca91cfaee92
d6ba266345870be80fdefdc55b2e0ec0a1a3d3387cf45f17986f71485521b893,1,2,1,266.9900626,1567971667,Vote,8de3b65e1c76908b896e472cab697fe20bb9d804fb145bee81a0dfacc01117fd
9344b39bf3b12077d5207492c6c06d398520c1008bdffb8d734710a5a8981ffa,1,2,1,266.9900626,1567924557,Vote,607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878
fa96c5cffe146f735742253453f765417f7f7aaf8a8cf9f44ad914a0ba20a802,-1,1,1,265.51971257,1567902172,Vote,9c64abf6da38817d7ca1af14e68458f6ef4ce72aa07da7acf390700ddd273cf8
732d86a1098bffe0c5e37792d7604051bfa4310bed80ba3d020caf477fb1c532,-1,1,1,265.51971257,1567883153,Vote,0d789d079067603e88d2fb8a344f3d87a27516914e1e73f5bcc6b945fcce4a5d
552f592dd548554a871f1c0e328479e9799b90efab57f5879f0b3f0b80cc0b7a,-1,1,1,265.51971257,1567867797,Vote,56b9c40b286860121686b2dca26f45b1a34230609aca25f65df862204a2f18f4
41661802205f996a09a2b0197caf1ecc52875fe86a3d6389a021395b48127b7e,1,2,1,266.9900626,1567814022,Vote,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
06787078db177e9d442e071059b5acbd5ec4b41c2e779b4ca24d5779bde8cd95,1,0,1,265.51971257,1567777885,Ticket,2a8438782023d9b4ef0c379ecc51e52af7cd14cd6264fc68f0e581a6952d1156
0bbe11ca0df0ed48662b54da96d332290547ec5b214f89e234adcc5aee14fdc4,1,0,1,265.51971257,1567777885,Ticket,926f49dc2972be7b811e56d7c70090abf1fe92e3d85d2448c8135af7a1dd4162
0d789d079067603e88d2fb8a344f3d87a27516914e1e73f5bcc6b945fcce4a5d,1,0,1,265.51971257,1567777885,Ticket,732d86a1098bffe0c5e37792d7604051bfa4310bed80ba3d020caf477fb1c532
0fbafa892acb49d63b763d9d166ed897584215db3a80d90699e4fba394527e56,1,0,1,265.51971257,1567777885,Ticket,21d357921efd0de886ca9236231b114f7b8242f7765500a31d8946e15160ecf1
3b50e3900ec95bafdff90e6a75112e564637e400643a096757727f65bea7e1d2,1,0,1,265.51971257,1567777885,Ticket,d6ce6d63e0dd61efefed62d94cb2bd6e45476b1601aaa1dc64e95d6e13c93330
3c6533714887c00fd8a9591a738fc9a0790b949b52b82e581c80ed2ef476d108,1,0,1,265.51971257,1567777885,Ticket,501fc57b19252adc8620fc893d898d5a7b8177e3cc4a3c94508b490c5bf9f8ca
4d4b41f94717444f320e4ba3be1a66925f7094878656cee538330381124e7041,1,0,1,265.51971257,1567777885,Ticket,f477c6b4c12af66744f171af45dd598b1885d41b2cd70f4e0019e2351e796dab
56b9c40b286860121686b2dca26f45b1a34230609aca25f65df862204a2f18f4,1,0,1,265.51971257,1567777885,Ticket,552f592dd548554a871f1c0e328479e9799b90efab57f5879f0b3f0b80cc0b7a
80cf0569c067966042b3ce68eef54daaf6b1020b5cde0d5e57fa10c14270ceec,1,0,1,265.51971257,1567777885,Ticket,d421f1016be281b93d4e06aa042d10f47d1c1f5b53cfc5b09a7e5fbcff651f23
830dd7901f8d2af65c23ffc5d87d852816ccffee4dd1b28098a388e2f6cb8bfa,1,0,1,265.51971257,1567777885,Ticket,ba78ee555ca4067215576b37553601cb742e13b2ac6ffb69b7ea44e4fdf7b3a0
8814e47659afe2d1a86dd5609baa75a69077acd88c9cc580047883fa998fb665,1,0,1,265.51971257,1567777885,Ticket,cdd1b125510ef3af4f20846746398c836dd71d0a17c8dfe7784f0340a1bcd6f8
91160a7213fcdcddee0d37e97fa641a4b99f79db57eea3a58f9aefdd50c47f03,1,0,1,265.51971257,1567777885,Ticket,5f5f983e62bb4d340e46de2da0169c51247679475272ff8b6c2c4ec00b1eedf4
97920c6828ed6c924cf65813323e520a02b5bfc3641dd1615a37901e989104f7,1,0,1,265.51971257,1567777885,Ticket,1380c86f35363093ad36533f95df552c5b98971abebdc12c5e0d217d33264c67
9c64abf6da38817d7ca1af14e68458f6ef4ce72aa07da7acf390700ddd273cf8,1,0,1,265.51971257,1567777885,Ticket,fa96c5cffe146f735742253453f765417f7f7aaf8a8cf9f44ad914a0ba20a802
c059246be80f252338c52cc0b82526a2ebac91a1e4b39d14ad949b698af3d589,1,0,1,265.51971257,1567777885,Ticket,5b71bd7c85b1098a0cc4601ab456654d1c1cdc201008739708cee972afc526d9
c67c04dd385b68953867dd94492d6f16cc850d171d675b2aeb30cf0fea718f06,1,0,1,265.51971257,1567777885,Ticket,1981ec15e34041ed9b725f8fc0777c4a2ac8a718b6489a77dcbb1721cc50af4e
c9e0aed0e8faf67a317095b2a70b2f256149636856effac222ce346e3ca0f2ff,1,0,1,265.51971257,1567777885,Ticket,5b800a1ac954c74544e66449e9f0fdce1a4acb1615cb46b0f6d2a468149b368a
d8ea9bf1e0afe13801b538f2acaa875a0a1028996ec773a25df6ec6c41a4c34f,1,0,1,265.51971257,1567777885,Ticket,ee97e29fe994ba2215736f56f55408bb2d44acc07ee43b76cfcb2c6b9c1c80d2
de609285b9c6e2954ae15748aab42bc3da62b238e20ed28442f3cdd41d7821f7,1,0,1,265.51971257,1567777885,Ticket,d051344d6f588cd90a5f9f0c3312665b458c934a61bc4cd9923d2e60f88677ed
f93c0260083a32d11b96eeb1c525218784c94aa2290a68540aaa94f7a90d5e7f,1,0,1,265.51971257,1567777885,Ticket,0130639b8d498339b61c5f6fdfa11d4fa6224386fbdfd4672ad66fedaad7cdda
