tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0672e02123b95f84f33d3153002c228b6f291fbcd7d41de3de16f6b73669a8,-1,0,1,4.32867762,1708853332,Ticket,a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1
1dba5a47fca72259b31af0c6acd86ff5d3651e9176b0220f26307232ca3ad708,-1,0,1,4.32867762,1708853332,Ticket,a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1
77e5bb7ba03f5f3e42583884544a5e0eeee2fb0289d40bd73da4f5ee8c52cd85,-1,0,1,4.32867762,1708853332,Ticket,a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1
b70d77864e8cc5eb6e988521f4f750da4be79be8575dfbd79fa5ffdb4784df49,-1,0,1,4.32867762,1708853332,Ticket,a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1
9d74622eea3bd6aa14d6189890dc9fec432bd8ff4acf4d4036cd536e66bc25a4,-1,0,1,4.32867762,1708853277,Ticket,a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1
4f0697803f5fd5f4a31fa0bcaae0dc7e9ddfef5922e568cd55d3aed5b7b9bcd5,-1,0,1,4.32867762,1708853020,Ticket,a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1
b666d27d3e519ec8c1638a78cce20b46804abdac356ba4b109eb91b30fa9e010,-1,0,1,4.32867762,1708853020,Ticket,a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1
a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1,1,6,1,4.32867762,1708852669,Regular,0f0672e02123b95f84f33d3153002c228b6f291fbcd7d41de3de16f6b73669a8
a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1,1,3,1,4.32867762,1708852669,Regular,9d74622eea3bd6aa14d6189890dc9fec432bd8ff4acf4d4036cd536e66bc25a4
a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1,1,0,1,4.32867762,1708852669,Regular,b70d77864e8cc5eb6e988521f4f750da4be79be8575dfbd79fa5ffdb4784df49
a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1,1,5,1,4.32867762,1708852669,Regular,1dba5a47fca72259b31af0c6acd86ff5d3651e9176b0220f26307232ca3ad708
a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1,1,4,1,4.32867762,1708852669,Regular,b666d27d3e519ec8c1638a78cce20b46804abdac356ba4b109eb91b30fa9e010
a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1,1,1,1,4.32867762,1708852669,Regular,77e5bb7ba03f5f3e42583884544a5e0eeee2fb0289d40bd73da4f5ee8c52cd85
a8fd6a565134b734fe71fb304275e544c8a84ca478c5001bc24367973b786af1,1,2,1,4.32867762,1708852669,Regular,4f0697803f5fd5f4a31fa0bcaae0dc7e9ddfef5922e568cd55d3aed5b7b9bcd5
