tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dd68ea121e29c9d8c642184b9946d0aa984bd4396d9a30ff6e91e09ef064b2,-1,0,1,0.04668463,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
02dd68ea121e29c9d8c642184b9946d0aa984bd4396d9a30ff6e91e09ef064b2,-1,1,1,172.6768524,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
067ccf22e0672258181a76cb0cb2c55428ef621b1884bf74dc6ef01dd5a12bd3,-1,1,1,172.6768524,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
067ccf22e0672258181a76cb0cb2c55428ef621b1884bf74dc6ef01dd5a12bd3,-1,0,1,0.04668463,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
0daeb967bb416e439e344af4b4d58474b9c83f5be10df08b58853ea7cd94f611,-1,1,1,172.6768524,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
0daeb967bb416e439e344af4b4d58474b9c83f5be10df08b58853ea7cd94f611,-1,0,1,0.04668463,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
11728d61748364a2b6a8de775d43f7c13fff7c239fb32e071718b6fadef1decd,-1,1,1,172.6768524,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
11728d61748364a2b6a8de775d43f7c13fff7c239fb32e071718b6fadef1decd,-1,0,1,0.04668463,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
12b77be246766212a1b9f61a208b3fc107cb14375d0da30ea0a4c4e0ab0b7104,-1,0,1,0.04668463,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
12b77be246766212a1b9f61a208b3fc107cb14375d0da30ea0a4c4e0ab0b7104,-1,1,1,172.6768524,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
12c9b0b8d904ebc92489d3679d410dda3ef7673249fe44d99f7aeb4eeded2b45,-1,0,1,0.04668463,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
12c9b0b8d904ebc92489d3679d410dda3ef7673249fe44d99f7aeb4eeded2b45,-1,1,1,172.6768524,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
2fcb2eb82359900b68b15069726ca998969835a54219a7476dc3b2efd3fc9ac4,-1,0,1,0.04668463,1633946446,Ticket,864a62901ecec2b337423504fbc322652b8cd3c98a8fd196783009fbe85db9ac
