tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bbaf3c70aa491b8274dc3fd78795bb86eb04022e1fd59bb7652447fadd21cd,-1,0,1,0.03541677,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
04bbaf3c70aa491b8274dc3fd78795bb86eb04022e1fd59bb7652447fadd21cd,-1,1,1,16.37079971,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
35ea9ac678f8fae1d941aad6a7c0ef34706a123481d548d818aa0d07e8875fe7,-1,1,1,16.37079971,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
35ea9ac678f8fae1d941aad6a7c0ef34706a123481d548d818aa0d07e8875fe7,-1,0,1,0.03541677,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
5571f14b56895c2e7da78175d0c43085848f49ff657d3779c4178795a5b83031,-1,0,1,0.03541677,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
5571f14b56895c2e7da78175d0c43085848f49ff657d3779c4178795a5b83031,-1,1,1,16.37079971,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
55bdd003f88aa3714be89ff6c4c816d7706ba2779bae9f8ae0c9f983b53de133,-1,1,1,16.37079971,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
55bdd003f88aa3714be89ff6c4c816d7706ba2779bae9f8ae0c9f983b53de133,-1,0,1,0.03541677,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
75c2ecbd07c2a7e4e3459530982ac012adb923b8e6a6444991c5b9500fd4684f,-1,0,1,0.03541677,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
75c2ecbd07c2a7e4e3459530982ac012adb923b8e6a6444991c5b9500fd4684f,-1,1,1,16.37079971,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
767bb7c66036933609fcebb955531c1161154438cebf8213f78aeac5e28c6d67,-1,1,1,16.37079971,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
767bb7c66036933609fcebb955531c1161154438cebf8213f78aeac5e28c6d67,-1,0,1,0.03541677,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
a076584333cc17b7a1c2cdfba8390c88c7671f86b0ac42391be95f1e533da414,-1,1,1,16.37079971,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
a076584333cc17b7a1c2cdfba8390c88c7671f86b0ac42391be95f1e533da414,-1,0,1,0.03541677,1654085218,Ticket,2950300506d3440bef62e5aa4e937b3afd4df2911bf85af823badcef7efde05d
