tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,0,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,25,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,24,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,23,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,22,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,21,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,20,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,19,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,18,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,17,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,16,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,15,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,14,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,13,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,12,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,11,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,10,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,9,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,8,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,7,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,6,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,5,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,4,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,3,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,2,1,0.12200261,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03,-1,1,1,114.1044621,1557719435,Regular,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
017739cc5530e66c1dbc75e11845d296340644f9a40fc9b294358f32b7ed4316,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
017739cc5530e66c1dbc75e11845d296340644f9a40fc9b294358f32b7ed4316,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
25409cd486023840b18f3c77b89748308144e0ad27b9dc4c8073fd9d50bba300,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
25409cd486023840b18f3c77b89748308144e0ad27b9dc4c8073fd9d50bba300,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
269bd6f13599f58e6d11abcfcb36e90ccc398f8b302d82b684be02e18c62f3b8,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
269bd6f13599f58e6d11abcfcb36e90ccc398f8b302d82b684be02e18c62f3b8,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
50b989d735cf98aef0ae92e94f10deb70d9e754be61d14a068217b3635911bba,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
50b989d735cf98aef0ae92e94f10deb70d9e754be61d14a068217b3635911bba,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
61135f65132f25f5c9acfc753513168077bc4c11492e5474081315abb3ea69a5,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
61135f65132f25f5c9acfc753513168077bc4c11492e5474081315abb3ea69a5,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
c86b72d5a0fa620b021f3b5829ecdcbe2ebf43047caa1d09855ba590c19f8168,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
c86b72d5a0fa620b021f3b5829ecdcbe2ebf43047caa1d09855ba590c19f8168,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
e9a28e146475181ead8cacbb55022e06ae2205d66d00d248f95c779bfe3581cb,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
e9a28e146475181ead8cacbb55022e06ae2205d66d00d248f95c779bfe3581cb,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
ebf0d20382a04a1176c9c53f552f8950ae96cdb142f3c12d69f410bb742023c9,-1,1,1,114.1044621,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
ebf0d20382a04a1176c9c53f552f8950ae96cdb142f3c12d69f410bb742023c9,-1,0,1,0.12200261,1557716779,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
0a7a84d314aab0ab39d913f3907ed5cf752f4dad683adbc962c63139b91b2d55,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
0a7a84d314aab0ab39d913f3907ed5cf752f4dad683adbc962c63139b91b2d55,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
0be9a8b93736ba0045a484c583dad5b1868c93cd8bdf30637915560bd1ec10a6,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
0be9a8b93736ba0045a484c583dad5b1868c93cd8bdf30637915560bd1ec10a6,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
4db06caf319d34b468e85ded9db9eab5e53eab6a76cae23c89eb6905d220c2f2,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
4db06caf319d34b468e85ded9db9eab5e53eab6a76cae23c89eb6905d220c2f2,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
54dbbb48173c6454f529faf33f4f387198e736a830feeccc945b324d90555605,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
