tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,16,1,188.10128787,1568343238,Regular,fc17d0daaf4eeea7adba69ec2697a576b53118a267d9d48f0e39876c2ed82ff4
fc17d0daaf4eeea7adba69ec2697a576b53118a267d9d48f0e39876c2ed82ff4,1,3,1,188.10128787,1567384389,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,29,1,188.10128787,1566151195,Regular,3b629aa6d9144ddef559f688ec1721e878c06c10cf77d5568ffce5dca81bc856
3b629aa6d9144ddef559f688ec1721e878c06c10cf77d5568ffce5dca81bc856,1,3,1,188.10128787,1566101649,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,146,1,188.14807044,1565849550,Regular,cf857eef2311eefffcf44706352b42c1e28744b469f102e14d0fb9b18e6514fd
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,117,1,188.14807044,1565849550,Regular,acbafe996f67b4a3a6928bafe3a4b1a376e1d5712a9838f38b343f4524e878d3
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,7,1,188.14807044,1565849550,Regular,dcbdfed58ca1052fe06cfa072f0f0c8113c88e473c31b2b323a6cd86e4b98a11
dcbdfed58ca1052fe06cfa072f0f0c8113c88e473c31b2b323a6cd86e4b98a11,1,3,1,188.14807044,1565743341,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
acbafe996f67b4a3a6928bafe3a4b1a376e1d5712a9838f38b343f4524e878d3,1,3,1,188.14807044,1565710672,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
cf857eef2311eefffcf44706352b42c1e28744b469f102e14d0fb9b18e6514fd,1,3,1,188.14807044,1565619643,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
