tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1623d2bec581a15d8a07288457b0253b598d95855dc42adffd688021027dadef,-1,6,1,55.06899065,1581118464,Regular,195b13c350fda080f42f936eb1473ed832e0cc57c2de6653d1235d1f8c2d356f
195b13c350fda080f42f936eb1473ed832e0cc57c2de6653d1235d1f8c2d356f,1,3,1,55.06899065,1580717020,Vote,1623d2bec581a15d8a07288457b0253b598d95855dc42adffd688021027dadef
49828b143c79b9e703bea810de3766bdee85044ad980c0dcb3a4ed8a036fc45a,-1,4,1,55.06899065,1578679251,Regular,66bd95f4df4c34ef6a90d15a8d39b210aafab4abac976aca55a66aaaab6247ac
83cca0f2ab65c91ac944735c5b93e7dee0417fc68fe2bcf2cc3cf11e5e684660,-1,9,1,55.10893524,1578673050,Regular,29596f452727be70cefdac0df9e7280d7dcae1042c168a8a97ab376617176694
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,-1,9,1,55.06899065,1578659805,Regular,24ec6d69258bb6a4611c7176aeced0078764d8d3530c962740a17c3b9a488870
63abb7735ad59fdc73724732ed45031a6759d6b3cbc3d510027a4b1fffac2d9a,-1,7,1,55.10893524,1578640069,Regular,bab5dcff5ffd2cb21d78780ef63ef72091af99ccf2adbb1a9363423951080d4d
66bd95f4df4c34ef6a90d15a8d39b210aafab4abac976aca55a66aaaab6247ac,1,3,1,55.06899065,1578428911,Vote,49828b143c79b9e703bea810de3766bdee85044ad980c0dcb3a4ed8a036fc45a
24ec6d69258bb6a4611c7176aeced0078764d8d3530c962740a17c3b9a488870,1,3,1,55.06899065,1578373872,Vote,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
bab5dcff5ffd2cb21d78780ef63ef72091af99ccf2adbb1a9363423951080d4d,1,3,1,55.10893524,1577783730,Vote,63abb7735ad59fdc73724732ed45031a6759d6b3cbc3d510027a4b1fffac2d9a
29596f452727be70cefdac0df9e7280d7dcae1042c168a8a97ab376617176694,1,3,1,55.10893524,1577749824,Vote,83cca0f2ab65c91ac944735c5b93e7dee0417fc68fe2bcf2cc3cf11e5e684660
