tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5bb4968be78c055c85476170224f4275d45afad290cccdad0a94da7bf38d2a,-1,22,1,140.83792885,1560177044,Regular,7b744b1ec5a2e261f00e5b00f0f5c8fa35b135ff49026e18a9ff46f7d628b8ad
7b744b1ec5a2e261f00e5b00f0f5c8fa35b135ff49026e18a9ff46f7d628b8ad,1,3,1,140.83792885,1559924555,Vote,ec5bb4968be78c055c85476170224f4275d45afad290cccdad0a94da7bf38d2a
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,0,1,140.83792885,1559060018,Regular,a9650886a89be22614d42aa182fc8a3b3b4644ec4ec757515631c79127578a00
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,82,1,140.83792885,1559060018,Regular,a45bb041c164219d0b0fb2fbedaf76a4be85ccdb5ed8d7aeebfb8af7746c7bb7
a9650886a89be22614d42aa182fc8a3b3b4644ec4ec757515631c79127578a00,1,3,1,140.83792885,1559015383,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
a45bb041c164219d0b0fb2fbedaf76a4be85ccdb5ed8d7aeebfb8af7746c7bb7,1,3,1,140.83792885,1558924880,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
747ab63623f5d9550629c5391e2dd8209397102c43c492b4264486d627c1bb44,-1,0,1,140.83792885,1558846178,Regular,e7b56ba02cfe6189c7f647871c5e090f238328ae268ae0401ff195759f1e822c
e7b56ba02cfe6189c7f647871c5e090f238328ae268ae0401ff195759f1e822c,1,3,1,140.83792885,1558800186,Vote,747ab63623f5d9550629c5391e2dd8209397102c43c492b4264486d627c1bb44
46be3269c2a8f1e1efe4159627c478107d826447b91935ffd2b238b0b3d7d038,-1,1,1,140.88929777,1558637838,Regular,006d12883b44ebb3ede545b4183b62e36a754e71effbd908d396ab251ed8c661
006d12883b44ebb3ede545b4183b62e36a754e71effbd908d396ab251ed8c661,1,3,1,140.88929777,1558597755,Vote,46be3269c2a8f1e1efe4159627c478107d826447b91935ffd2b238b0b3d7d038
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,143,1,140.88929777,1557975376,Regular,a6ebb5116f755d00d21e1861c88f16cba48d0c027176973575a3f5fda15ebe67
a6ebb5116f755d00d21e1861c88f16cba48d0c027176973575a3f5fda15ebe67,1,3,1,140.88929777,1557811739,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,55,1,140.88929777,1557585677,Regular,37df2fbf999d4d31db40578607db82de35e005e97c27d636a3682f1b1f481075
37df2fbf999d4d31db40578607db82de35e005e97c27d636a3682f1b1f481075,1,3,1,140.88929777,1557488753,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8b99093544cdc4f1334e368658d5c550c845f21618f79539d05eacd7181f74c1,-1,0,1,140.88929777,1557469709,Regular,d365b4a1c4c5531b65c0ed43d8af1630d9497a55de7a76322ad1b2f6727db621
d365b4a1c4c5531b65c0ed43d8af1630d9497a55de7a76322ad1b2f6727db621,1,3,1,140.88929777,1557425108,Vote,8b99093544cdc4f1334e368658d5c550c845f21618f79539d05eacd7181f74c1
89ec9b28add30c377e4df29c117e7be7e33a185a7d5263ce508e5916752f5070,-1,1,1,140.88929777,1557049680,Regular,f31dc86ae613ee75954f00159880a44e79cf2dda6e3220fa02930da731986bac
f31dc86ae613ee75954f00159880a44e79cf2dda6e3220fa02930da731986bac,1,3,1,140.88929777,1557003417,Vote,89ec9b28add30c377e4df29c117e7be7e33a185a7d5263ce508e5916752f5070
