tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,48,1,245.81431609,1597421853,Regular,8011b5d5186fe04848db9b7aa57650e148269fb12ee1c6f83d145f4ba74c4cfe
8011b5d5186fe04848db9b7aa57650e148269fb12ee1c6f83d145f4ba74c4cfe,1,2,1,245.81431609,1572674766,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
c2baa2df75cd33d19e8c8dd45308a66f86ddf19ca6664f4d6b5c2fcc5f0e728d,-1,9,1,245.85827441,1569039766,Regular,35021039862c68f9c7d665e04f66c13441badd8e0ff21664c468e6352c974dc0
35021039862c68f9c7d665e04f66c13441badd8e0ff21664c468e6352c974dc0,1,2,1,245.85827441,1568681365,Vote,c2baa2df75cd33d19e8c8dd45308a66f86ddf19ca6664f4d6b5c2fcc5f0e728d
69008be7bbd52e0e56d866e282f794d3cd617d07d1c639b5b9ec71f904849971,-1,3,1,245.85827441,1568504316,Regular,14777205b90790bc9babe5e11c7838bf1eb0dbf2c247cab19154598f23547ca3
14777205b90790bc9babe5e11c7838bf1eb0dbf2c247cab19154598f23547ca3,1,2,1,245.85827441,1568455537,Vote,69008be7bbd52e0e56d866e282f794d3cd617d07d1c639b5b9ec71f904849971
954fb9497633b984c82000b9e78a9ea78e5933682a0ba212b7292dc82a80b8a3,-1,2,1,245.90363192,1568414006,Regular,aa05de9fdb26a50a373c834885a6eabdbe5410d9b88f6c77ebc5ff0eb83bc851
aa05de9fdb26a50a373c834885a6eabdbe5410d9b88f6c77ebc5ff0eb83bc851,1,2,1,245.90363192,1568372101,Vote,954fb9497633b984c82000b9e78a9ea78e5933682a0ba212b7292dc82a80b8a3
0b7c75b528db367ca8c5678a5bd04025180363ba61ff4ff825b75e0ade6d172f,-1,2,1,245.90363192,1568277628,Regular,06d57e242d2afeebe437b5ce05ced5a31a0f956282d741f525fc2dd8d665d26e
06d57e242d2afeebe437b5ce05ced5a31a0f956282d741f525fc2dd8d665d26e,1,2,1,245.90363192,1568245243,Vote,0b7c75b528db367ca8c5678a5bd04025180363ba61ff4ff825b75e0ade6d172f
dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2,-1,5,1,245.90363192,1568035426,Regular,7d344bbe8e8ef872eb60b16729ba4e046a21ad52fe3da9e744da50fe6158c73b
7d344bbe8e8ef872eb60b16729ba4e046a21ad52fe3da9e744da50fe6158c73b,1,2,1,245.90363192,1567920824,Vote,dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2
bbec142fa2d1f97a33018c25f86b0fb6813d4a1d678a065ed1b3538fff948242,-1,24,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
bbec142fa2d1f97a33018c25f86b0fb6813d4a1d678a065ed1b3538fff948242,-1,22,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
bbec142fa2d1f97a33018c25f86b0fb6813d4a1d678a065ed1b3538fff948242,-1,23,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,15,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,16,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,9,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,0,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,1,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,2,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,3,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,4,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,5,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,6,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,7,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,8,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,10,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,11,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,12,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,13,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8,-1,14,1,244.43378597,1567703088,Regular,da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,5,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,6,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,7,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,8,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,9,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,10,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,11,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,12,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,13,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,14,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,15,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,16,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,17,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,18,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
da5a69879a3ecbeca64a9373787b9e7153ec3607336625d41aedeb979c7c86a3,1,19,1,244.43378597,1567693696,Regular,c7d1e970bfdce28f2ac5b8589f62b6b7fbade4c59848c57bd1688b57edf981b8
