tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d17f0a3cfdc371205309f5bab8a0bbbe51c3c4352644a8dcf3751e272af6fc4,-1,0,1,15.7803437,1602910724,Regular,9bf181339a2781960ece5f7188bf22724d314b7f9a7b106a1d8da51a4834f616
9bf181339a2781960ece5f7188bf22724d314b7f9a7b106a1d8da51a4834f616,1,3,1,15.7803437,1602868173,Vote,8d17f0a3cfdc371205309f5bab8a0bbbe51c3c4352644a8dcf3751e272af6fc4
ea4ab8441e09e75a72d0597691cc662c6885f3a73b7b8e109087aa870734289c,-1,9,1,15.7803437,1602473317,Regular,c6ed1760afa612fc3a2c1e99683272ca2b40f87d754946debe5866822b514abf
c6ed1760afa612fc3a2c1e99683272ca2b40f87d754946debe5866822b514abf,1,3,1,15.7803437,1602448713,Vote,ea4ab8441e09e75a72d0597691cc662c6885f3a73b7b8e109087aa870734289c
2501bbbdb0bcc2acb1999cd901530786653bbdcda006118ffc17807741a72b28,-1,20,1,15.7803437,1601956493,Regular,c27992f41359c0111464abbb6a800b00da45efadce78f33eece6b207300a1ebd
c27992f41359c0111464abbb6a800b00da45efadce78f33eece6b207300a1ebd,1,3,1,15.7803437,1601936158,Vote,2501bbbdb0bcc2acb1999cd901530786653bbdcda006118ffc17807741a72b28
48afd34f130ebe3b9189dd111e94d8797f9901d56433555a8a4a5245f7356877,-1,0,1,15.7803437,1601912174,Regular,6dea48bb35a090dc29adc0ce9f7be7f841210d0c741a0d45837f939274166a0c
6dea48bb35a090dc29adc0ce9f7be7f841210d0c741a0d45837f939274166a0c,1,3,1,15.7803437,1601861568,Vote,48afd34f130ebe3b9189dd111e94d8797f9901d56433555a8a4a5245f7356877
38b1db3297f3bd0522bdf18842d4cd5c24f9489ec0d5662d824a0c5c322c34ee,-1,0,1,0.06624151,1601783806,Ticket,7804e469513fe937025f68e678967c8d2f0a64ef9a305b3e646a02fdd73c904d
38b1db3297f3bd0522bdf18842d4cd5c24f9489ec0d5662d824a0c5c322c34ee,-1,1,1,14.83689132,1601783806,Ticket,7804e469513fe937025f68e678967c8d2f0a64ef9a305b3e646a02fdd73c904d
1443bc917ef76c0f0dec563e6c199a2258ea3142122401bc15f22341ae2ecbb6,-1,1,1,14.83689132,1601783741,Ticket,7804e469513fe937025f68e678967c8d2f0a64ef9a305b3e646a02fdd73c904d
1443bc917ef76c0f0dec563e6c199a2258ea3142122401bc15f22341ae2ecbb6,-1,0,1,0.06624151,1601783741,Ticket,7804e469513fe937025f68e678967c8d2f0a64ef9a305b3e646a02fdd73c904d
1abf7cfddd3ab7d1f87a04134bf485306f5317e17fe0f16b36c0b30fb5492f8d,-1,1,1,14.83689132,1601783741,Ticket,7804e469513fe937025f68e678967c8d2f0a64ef9a305b3e646a02fdd73c904d
1abf7cfddd3ab7d1f87a04134bf485306f5317e17fe0f16b36c0b30fb5492f8d,-1,0,1,0.06624151,1601783741,Ticket,7804e469513fe937025f68e678967c8d2f0a64ef9a305b3e646a02fdd73c904d
2da4764e43cbaf8366146309cae34735b8d82b6a2a11e0d3c60d3b4b69347137,-1,1,1,14.83689132,1601783741,Ticket,7804e469513fe937025f68e678967c8d2f0a64ef9a305b3e646a02fdd73c904d
