tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d242999e21e3451e2fc6a58ba44d13e7bef0613f61df829d1b0a84934204c2e,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
0d242999e21e3451e2fc6a58ba44d13e7bef0613f61df829d1b0a84934204c2e,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
12f7b74fb78acc5784510798b6f7ebf1d8eed11f8825ffcdc34f3f59c299337d,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
12f7b74fb78acc5784510798b6f7ebf1d8eed11f8825ffcdc34f3f59c299337d,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
203d4887d67097c680796835d57e218634c83e6dca03de947f1931a734e457c9,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
203d4887d67097c680796835d57e218634c83e6dca03de947f1931a734e457c9,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
23ac88b60d9062b3c67bd7375bb8cc216f0b42774acc2778ec53d20701344220,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
23ac88b60d9062b3c67bd7375bb8cc216f0b42774acc2778ec53d20701344220,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
26aabc233c4afe81c5ed7dbb840a57bc73b28a6febfec38f37f2b80a1d7552cf,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
26aabc233c4afe81c5ed7dbb840a57bc73b28a6febfec38f37f2b80a1d7552cf,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
2c89cdd2854582ea74c3bd709c608cc6d60d0659fa1baf7e8942d5359fa74535,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
2c89cdd2854582ea74c3bd709c608cc6d60d0659fa1baf7e8942d5359fa74535,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
48237b2004445d9433b07a945ff5a0217557e640e7b50c33f1d8a40a83c4e0b0,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
48237b2004445d9433b07a945ff5a0217557e640e7b50c33f1d8a40a83c4e0b0,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
48c967949305cc7e067a8bb5076cbde8041767641fb1aa635785ee9c22a9f602,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
48c967949305cc7e067a8bb5076cbde8041767641fb1aa635785ee9c22a9f602,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
526ff81c6e5889cb97644ef8c37698cbd74069c71c57fa4907ab07eef74ce435,-1,0,1,0.05593104,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
526ff81c6e5889cb97644ef8c37698cbd74069c71c57fa4907ab07eef74ce435,-1,1,1,68.64071091,1618136013,Ticket,54d04519daaea54fe24a048bfde1b960e461213aa105b3dec403badb058fc41d
