tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6457d592c16c652c93753c3b0a9bcd8d43eca0753d5558a0588f5cab9c812581,-1,0,1,41.86812724,1593292524,Regular,d7c3c69018d0a0085f9c42f054775205f4ad18a838f2d48edaf76209b4ec5c4f
d7c3c69018d0a0085f9c42f054775205f4ad18a838f2d48edaf76209b4ec5c4f,1,3,1,41.86812724,1593270538,Vote,6457d592c16c652c93753c3b0a9bcd8d43eca0753d5558a0588f5cab9c812581
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,192,1,41.93536338,1592773066,Regular,8c07ac65ff9958edcd6448267121f50128852434fe6d203af81215ca9eab85f7
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,46,1,41.90121866,1592685327,Regular,66808036a517bf3b42a96c036bb2f28e15fee1329add50b17a49210171bf07b6
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,186,1,41.90121866,1592661960,Regular,9efca83d9a1cb2200fb4f389675ea0d0cb14cc224e75cac57a950df454418fa6
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,33,1,41.90121866,1592660211,Regular,5e939b0bf6c2631a002c4acb279e80fb0856a5fa34e849f73e84d0a227069a1f
5e939b0bf6c2631a002c4acb279e80fb0856a5fa34e849f73e84d0a227069a1f,1,3,1,41.90121866,1592519257,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,98,1,41.93536338,1592479390,Regular,793fa2ba2e5b5d06f7a322306ba05316f12cbd0b3b8dd64c7132c10c16b4d287
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,31,1,41.90121866,1592394815,Regular,50b9258c8d22c522e44ff6db4ea03cd7bd143408903af73e7ce9ae2671e97209
50b9258c8d22c522e44ff6db4ea03cd7bd143408903af73e7ce9ae2671e97209,1,3,1,41.90121866,1592016687,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,128,1,41.93536338,1591820339,Regular,771a3115e27e4e7d36d16738185952a01bfd27e0a24d2a832eb569f7bfa3f23c
66808036a517bf3b42a96c036bb2f28e15fee1329add50b17a49210171bf07b6,1,3,1,41.90121866,1591817071,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,167,1,41.93536338,1591815765,Regular,76bffc0e01520f731d7968e5e5183fb2b13e13e5a9501a86ccd2a7903dfd5334
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,158,1,41.93536338,1591806882,Regular,082deab8f01aaa947b21317adfebadcbd4343c43c7677aa2898b569adefce122
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,93,1,41.93536338,1591806882,Regular,8571a4497c0a658d121ded83457d9edc55ed3d016cd4b5237ab45b2828a48b1f
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,51,1,41.93536338,1591802599,Regular,2e74da78678fb67b3c808ee257baea8aebf0e6b354393de2b93fa55518537717
9efca83d9a1cb2200fb4f389675ea0d0cb14cc224e75cac57a950df454418fa6,1,3,1,41.90121866,1590777561,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
2e74da78678fb67b3c808ee257baea8aebf0e6b354393de2b93fa55518537717,1,3,1,41.93536338,1590464589,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
771a3115e27e4e7d36d16738185952a01bfd27e0a24d2a832eb569f7bfa3f23c,1,3,1,41.93536338,1590363962,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
76bffc0e01520f731d7968e5e5183fb2b13e13e5a9501a86ccd2a7903dfd5334,1,3,1,41.93536338,1589864857,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
8571a4497c0a658d121ded83457d9edc55ed3d016cd4b5237ab45b2828a48b1f,1,3,1,41.93536338,1589854001,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
