tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,181,1,91.71558101,1618025562,Regular,31ad37eca99800d04d70e2f1ed5acb7a6a5aab46905672882b01018c6ab38b94
31ad37eca99800d04d70e2f1ed5acb7a6a5aab46905672882b01018c6ab38b94,1,3,1,91.71558101,1617977332,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
c510d2c441c32c92a05f0fbc4cfde7fe405c753e89d15eb0eaba2814d6371a19,-1,0,1,91.73980301,1617168971,Regular,9df2402b50fc9e4b78d316dc8f222a2f59c62cc513119e9a78fbef1fc8ec6573
9df2402b50fc9e4b78d316dc8f222a2f59c62cc513119e9a78fbef1fc8ec6573,1,3,1,91.73980301,1617118485,Vote,c510d2c441c32c92a05f0fbc4cfde7fe405c753e89d15eb0eaba2814d6371a19
15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231,-1,25,1,91.73980301,1616892748,Regular,41e217a1ef6ff49e9123699730ba0c191696ecaf44d7c94ce7f675b206341e41
41e217a1ef6ff49e9123699730ba0c191696ecaf44d7c94ce7f675b206341e41,1,3,1,91.73980301,1616849523,Vote,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
1c547791c16b0daf4e54126d65bc1823eff158a065fe82318cff8fa4655caba6,-1,0,1,0.05785007,1616727953,Ticket,54bd4e5086d9bcda3e2897115c3dafb10bd8028006158df5285f0d22082ed8eb
1c547791c16b0daf4e54126d65bc1823eff158a065fe82318cff8fa4655caba6,-1,1,1,90.95515033,1616727953,Ticket,54bd4e5086d9bcda3e2897115c3dafb10bd8028006158df5285f0d22082ed8eb
54bd4e5086d9bcda3e2897115c3dafb10bd8028006158df5285f0d22082ed8eb,1,0,1,0.05785007,1616727917,Regular,1c547791c16b0daf4e54126d65bc1823eff158a065fe82318cff8fa4655caba6
54bd4e5086d9bcda3e2897115c3dafb10bd8028006158df5285f0d22082ed8eb,1,1,1,90.95515033,1616727917,Regular,1c547791c16b0daf4e54126d65bc1823eff158a065fe82318cff8fa4655caba6
