tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc14f1f5c8ca17eefd4337abb5eccc1d8771faedd6e5dddac2908451683e7139,-1,1,1,24.34063429,1575656299,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
fc14f1f5c8ca17eefd4337abb5eccc1d8771faedd6e5dddac2908451683e7139,-1,0,1,0.0944257,1575656299,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
f5b126e1f35a96922d3c32709e9355962677fd743d63912569736588bf35bc6f,-1,0,1,0.0944257,1575656119,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
f5b126e1f35a96922d3c32709e9355962677fd743d63912569736588bf35bc6f,-1,1,1,24.34063429,1575656119,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
1f9eda521ec7faa4cfb4083dc4e6848491ccf99f8a34e54164c397bd53f82f96,-1,0,1,0.0944257,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
1f9eda521ec7faa4cfb4083dc4e6848491ccf99f8a34e54164c397bd53f82f96,-1,1,1,24.34063429,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
723373ec3b2036869ff78a1b11fb38cb7648beb39b690ea8d8639b80b8933b62,-1,1,1,24.34063429,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
723373ec3b2036869ff78a1b11fb38cb7648beb39b690ea8d8639b80b8933b62,-1,0,1,0.0944257,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
802d856ae8898acaaa81af96fdddbc99319d550b7563d9f20aa0f4431c4ec1dd,-1,1,1,24.34063429,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
802d856ae8898acaaa81af96fdddbc99319d550b7563d9f20aa0f4431c4ec1dd,-1,0,1,0.0944257,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
b16254924c39fb1729175bf8953375352633a429d9b7d77d2cac2af27648d7cf,-1,0,1,0.0944257,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
b16254924c39fb1729175bf8953375352633a429d9b7d77d2cac2af27648d7cf,-1,1,1,24.34063429,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
fb4ad3686a09a3210defdca75c252d5fd523c1be10d7c666cb18470349c067b1,-1,0,1,0.0944257,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
fb4ad3686a09a3210defdca75c252d5fd523c1be10d7c666cb18470349c067b1,-1,1,1,24.34063429,1575655696,Ticket,2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802
2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802,1,1,1,24.34063429,1575655673,Regular,fc14f1f5c8ca17eefd4337abb5eccc1d8771faedd6e5dddac2908451683e7139
2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802,1,2,1,0.0944257,1575655673,Regular,b16254924c39fb1729175bf8953375352633a429d9b7d77d2cac2af27648d7cf
2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802,1,3,1,24.34063429,1575655673,Regular,b16254924c39fb1729175bf8953375352633a429d9b7d77d2cac2af27648d7cf
2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802,1,4,1,0.0944257,1575655673,Regular,802d856ae8898acaaa81af96fdddbc99319d550b7563d9f20aa0f4431c4ec1dd
2bef431aa23ed2970fc37b73adaa6402e80757492addf51e4a44b077aefd1802,1,5,1,24.34063429,1575655673,Regular,802d856ae8898acaaa81af96fdddbc99319d550b7563d9f20aa0f4431c4ec1dd
