tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c988899b0f72e8ddfd2e1aab88efd58143afbaf40ddd95f00dde2f152d4ec6,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
04c988899b0f72e8ddfd2e1aab88efd58143afbaf40ddd95f00dde2f152d4ec6,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
1092d7241a55fcc6e319945f82a74a0ba654014c7c1cd8e068782407808aa365,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
1092d7241a55fcc6e319945f82a74a0ba654014c7c1cd8e068782407808aa365,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
1a0de423fcd827d7e67c1841e3e0489dcb17d8cf768ed67d5162fb7fcb9d9e8a,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
1a0de423fcd827d7e67c1841e3e0489dcb17d8cf768ed67d5162fb7fcb9d9e8a,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
1fb2970d3a5b875738141ec598a9a31643ea1db9984cdd3cedd1d14fa1e815e3,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
1fb2970d3a5b875738141ec598a9a31643ea1db9984cdd3cedd1d14fa1e815e3,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
238c42dad42f114e8c8166a9ee0f45b76e224741eac87ae2e41d512a6f7de2e5,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
238c42dad42f114e8c8166a9ee0f45b76e224741eac87ae2e41d512a6f7de2e5,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
33b76fa1f0351f2c1ccdceca0025af3a2fa074996dbb105aef45f902f4937b6d,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
33b76fa1f0351f2c1ccdceca0025af3a2fa074996dbb105aef45f902f4937b6d,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
36d7d427859d6411b4a53bc8b731a2a85c7fdbbb97ab6f65ebc27b4514310421,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
36d7d427859d6411b4a53bc8b731a2a85c7fdbbb97ab6f65ebc27b4514310421,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
464adc93eac4a839237671c8ae6095984be5a36d34eb3dbf6a55d7119c4eec8c,-1,0,1,0.11930627,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
464adc93eac4a839237671c8ae6095984be5a36d34eb3dbf6a55d7119c4eec8c,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
55d5210ea8d2c98dc5c216a132e9f202a89fd8a24cb3dc302a8527d59902a2fc,-1,1,1,298.12623877,1560449765,Ticket,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
