tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075c60cf70ba92fc1378d5010616c0fad044efd40aaf8ecdec168bfb3b645ecb,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
075c60cf70ba92fc1378d5010616c0fad044efd40aaf8ecdec168bfb3b645ecb,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
31318ef6fbf587848d5d43fd42a927b8b728c315ee69f66404628cbba2a81c14,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
31318ef6fbf587848d5d43fd42a927b8b728c315ee69f66404628cbba2a81c14,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
3c42328ab250398b400d06b28753b9f6d6816b2cb39336ef884b003f4fd28b70,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
3c42328ab250398b400d06b28753b9f6d6816b2cb39336ef884b003f4fd28b70,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
456c8fd50d45c12f12b4d139ad25530d19208c608dcc7a8b9c0207af8fa5c694,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
456c8fd50d45c12f12b4d139ad25530d19208c608dcc7a8b9c0207af8fa5c694,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
546f5c080b78f640d974415cf66450c447f76d4e9f7a7a932f31e022d112b8c8,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
546f5c080b78f640d974415cf66450c447f76d4e9f7a7a932f31e022d112b8c8,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
683ad0374e0c035070d1323d33b7b7e3a98a0e330444725ab1e4cc0c1891b40c,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
683ad0374e0c035070d1323d33b7b7e3a98a0e330444725ab1e4cc0c1891b40c,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
82a807c508817b243aa3a58564799a42f2cd24a3b7213b030c1ec1612746b705,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
82a807c508817b243aa3a58564799a42f2cd24a3b7213b030c1ec1612746b705,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
856e8b03061f439dae9d9d65a87445d05b6375546440a6547260cace357215da,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
856e8b03061f439dae9d9d65a87445d05b6375546440a6547260cace357215da,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
9122958b17dc81ce67ee901e5224778d18415e0adbd56e589b2239b6ba48257b,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
9122958b17dc81ce67ee901e5224778d18415e0adbd56e589b2239b6ba48257b,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
d070faa44697bca82b0002bccc837e60434df21d7e9d2272cc04ee2f20887bba,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
d070faa44697bca82b0002bccc837e60434df21d7e9d2272cc04ee2f20887bba,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
dc61f6fb468f6e7a89c8660749359b6a12b6cc6b8b7a2352384e8bb550c17a17,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
dc61f6fb468f6e7a89c8660749359b6a12b6cc6b8b7a2352384e8bb550c17a17,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
e08017179902f22e046626e8cd855885a648edf582a6b755c9843936702d4b55,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
e08017179902f22e046626e8cd855885a648edf582a6b755c9843936702d4b55,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
f029feddc6c770f43f909b3be5bd4d996979b88beb6b3c051b32e09b3d704d36,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
f029feddc6c770f43f909b3be5bd4d996979b88beb6b3c051b32e09b3d704d36,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
f24efa717fafa4d6dbb6fdace85f0f99850e909f67758a703a2387b8a160ec43,-1,0,1,0.03283995,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
f24efa717fafa4d6dbb6fdace85f0f99850e909f67758a703a2387b8a160ec43,-1,1,1,10.58844713,1659166957,Ticket,e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,4,1,0.03283995,1659166704,Regular,f029feddc6c770f43f909b3be5bd4d996979b88beb6b3c051b32e09b3d704d36
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,5,1,10.58844713,1659166704,Regular,f029feddc6c770f43f909b3be5bd4d996979b88beb6b3c051b32e09b3d704d36
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,22,1,0.03283995,1659166704,Regular,075c60cf70ba92fc1378d5010616c0fad044efd40aaf8ecdec168bfb3b645ecb
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,15,1,10.58844713,1659166704,Regular,82a807c508817b243aa3a58564799a42f2cd24a3b7213b030c1ec1612746b705
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,14,1,0.03283995,1659166704,Regular,82a807c508817b243aa3a58564799a42f2cd24a3b7213b030c1ec1612746b705
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,7,1,10.58844713,1659166704,Regular,31318ef6fbf587848d5d43fd42a927b8b728c315ee69f66404628cbba2a81c14
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,6,1,0.03283995,1659166704,Regular,31318ef6fbf587848d5d43fd42a927b8b728c315ee69f66404628cbba2a81c14
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,21,1,10.58844713,1659166704,Regular,f24efa717fafa4d6dbb6fdace85f0f99850e909f67758a703a2387b8a160ec43
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,20,1,0.03283995,1659166704,Regular,f24efa717fafa4d6dbb6fdace85f0f99850e909f67758a703a2387b8a160ec43
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,17,1,10.58844713,1659166704,Regular,9122958b17dc81ce67ee901e5224778d18415e0adbd56e589b2239b6ba48257b
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,16,1,0.03283995,1659166704,Regular,9122958b17dc81ce67ee901e5224778d18415e0adbd56e589b2239b6ba48257b
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,27,1,10.58844713,1659166704,Regular,e08017179902f22e046626e8cd855885a648edf582a6b755c9843936702d4b55
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,26,1,0.03283995,1659166704,Regular,e08017179902f22e046626e8cd855885a648edf582a6b755c9843936702d4b55
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,13,1,10.58844713,1659166704,Regular,456c8fd50d45c12f12b4d139ad25530d19208c608dcc7a8b9c0207af8fa5c694
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,12,1,0.03283995,1659166704,Regular,456c8fd50d45c12f12b4d139ad25530d19208c608dcc7a8b9c0207af8fa5c694
e9a9055c35fc9af9e28dfa155575b73581e8e23465244caf035178a862b520f1,1,11,1,10.58844713,1659166704,Regular,d070faa44697bca82b0002bccc837e60434df21d7e9d2272cc04ee2f20887bba
