tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0634cee336bce63a5266d99ac1d1ae4871c39820af8fcc89b793b2853741bb7d,-1,0,1,140.79460071,1549566078,Ticket,f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37
632e1bea26fdf3382a96db9346b43284cfd23724f5ea87bde38bbc452ac5f133,-1,0,1,140.79460071,1549566078,Ticket,f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37
6fbaf677ea28aad2442575176fcd337f96f7340a4dfe223d6c42b2f8c44e31df,-1,0,1,140.79460071,1549566078,Ticket,f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37
85a485d5d9451552b874d025850eaf06bf0df464e4f27ff6bffa28785ab208c1,-1,0,1,140.79460071,1549566078,Ticket,f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37
92589992ddb936bb5854fdd4ea8ab48e814ee78ef5601fb5acb3625ad8cf50f2,-1,0,1,140.79460071,1549566078,Ticket,f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37
fd98dbf80a0f8b5da28fe07edb933d9a7b92b667130560898ea72c14e40cf08c,-1,0,1,140.79460071,1549566078,Ticket,f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37
f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37,1,4,1,140.79460071,1549565977,Regular,0634cee336bce63a5266d99ac1d1ae4871c39820af8fcc89b793b2853741bb7d
f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37,1,1,1,140.79460071,1549565977,Regular,92589992ddb936bb5854fdd4ea8ab48e814ee78ef5601fb5acb3625ad8cf50f2
f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37,1,5,1,140.79460071,1549565977,Regular,fd98dbf80a0f8b5da28fe07edb933d9a7b92b667130560898ea72c14e40cf08c
f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37,1,3,1,140.79460071,1549565977,Regular,632e1bea26fdf3382a96db9346b43284cfd23724f5ea87bde38bbc452ac5f133
f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37,1,2,1,140.79460071,1549565977,Regular,6fbaf677ea28aad2442575176fcd337f96f7340a4dfe223d6c42b2f8c44e31df
f1bb94348e3639f5b0770142fdfde313cc7f7804686382c32321642c0edb0e37,1,0,1,140.79460071,1549565977,Regular,85a485d5d9451552b874d025850eaf06bf0df464e4f27ff6bffa28785ab208c1
