tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15acb5c546756a3916cdb58005e5e0ef450843afafb9559ced78c7701c027b8a,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
15acb5c546756a3916cdb58005e5e0ef450843afafb9559ced78c7701c027b8a,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
1eb1aa0aa8b4bef7843e3957556d9e44bc68b944b60a0634ef94c4e2ea961bdb,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
1eb1aa0aa8b4bef7843e3957556d9e44bc68b944b60a0634ef94c4e2ea961bdb,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
2d93ea778a53954639ba320de2fed3a3346edd2eb4e9978c7b028e7f09f86c67,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
2d93ea778a53954639ba320de2fed3a3346edd2eb4e9978c7b028e7f09f86c67,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
3d53cbe015969c5d1014c4a823180f818f1764529a961ce61aa2e69be6926edc,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
3d53cbe015969c5d1014c4a823180f818f1764529a961ce61aa2e69be6926edc,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
48551c3e99f668202b00182c81d3e118566d5959fd39240585977a1cf65f62d2,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
48551c3e99f668202b00182c81d3e118566d5959fd39240585977a1cf65f62d2,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
4b85283f1a9b0c64bb0e45c1d73551423c581f43ef4c590993de3d99d3a69a99,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
4b85283f1a9b0c64bb0e45c1d73551423c581f43ef4c590993de3d99d3a69a99,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
4e3c1e388b6f007a97a9b1e057518a9a56cc2102d1c0d9e2292ec3ae8fdd1cbf,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
4e3c1e388b6f007a97a9b1e057518a9a56cc2102d1c0d9e2292ec3ae8fdd1cbf,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
5c00d5f99af49a9af0bbb79bbdc0f08cfca9e501a80d05a80b028eab1b278b8d,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
5c00d5f99af49a9af0bbb79bbdc0f08cfca9e501a80d05a80b028eab1b278b8d,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
6f17452903f4bee2c008d76c931109f9202cbab04f46048e583c5b449f45123c,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
6f17452903f4bee2c008d76c931109f9202cbab04f46048e583c5b449f45123c,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
771dfe21ca14984bd22caca9ca3cdb7c9ec8163cb41ba46fe5664829e098f896,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
771dfe21ca14984bd22caca9ca3cdb7c9ec8163cb41ba46fe5664829e098f896,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
a2866422df7f7f4d9f46f486d215fa55b0c137a2e459087b706b18f7041b71ca,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
a2866422df7f7f4d9f46f486d215fa55b0c137a2e459087b706b18f7041b71ca,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
a98d0fc4704f8acf20165eee5c165de3d0c06e83008285d5c9963bc9e05236a3,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
a98d0fc4704f8acf20165eee5c165de3d0c06e83008285d5c9963bc9e05236a3,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
bbc74a878d80291c99ede0990418c14cbbb86f7ad5eaa30b998120f2b8236e3a,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
bbc74a878d80291c99ede0990418c14cbbb86f7ad5eaa30b998120f2b8236e3a,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
d392d8c5c1d0d84011eabd737810b90c56ab704e0fbc6d18076fafa50900e589,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
d392d8c5c1d0d84011eabd737810b90c56ab704e0fbc6d18076fafa50900e589,-1,0,1,0.05873425,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
e26402d429a78471e0ca1c8e17fd0a229867b30c49f5ae06690caab2d033ca80,-1,1,1,9.29796083,1609146446,Ticket,68f45d5f6dd71af3e5915d2e662f5106b52259c48921b27f7841e964ab8f0df4
