tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b8aa650037708ab466713b8c485ed1c7c319fcf20b92a0d283a283f97eb759,-1,0,1,0.02737799,1675139407,Ticket,96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027
06b8aa650037708ab466713b8c485ed1c7c319fcf20b92a0d283a283f97eb759,-1,1,1,79.28936665,1675139407,Ticket,96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027
ae47f4ff9ce4cb691147f971b721e157382fdf1146f3d3a3df230419c782150e,-1,0,1,0.02737799,1675139407,Ticket,96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027
ae47f4ff9ce4cb691147f971b721e157382fdf1146f3d3a3df230419c782150e,-1,1,1,79.28936665,1675139407,Ticket,96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027
b850a3462bdafd04867ca84225417e06dad40548aa4b08e5f868b71172b57ce3,-1,1,1,79.28936665,1675139407,Ticket,96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027
b850a3462bdafd04867ca84225417e06dad40548aa4b08e5f868b71172b57ce3,-1,0,1,0.02737799,1675139407,Ticket,96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027
96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027,1,1,1,79.28936665,1675139233,Regular,ae47f4ff9ce4cb691147f971b721e157382fdf1146f3d3a3df230419c782150e
96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027,1,4,1,0.02737799,1675139233,Regular,b850a3462bdafd04867ca84225417e06dad40548aa4b08e5f868b71172b57ce3
96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027,1,5,1,79.28936665,1675139233,Regular,b850a3462bdafd04867ca84225417e06dad40548aa4b08e5f868b71172b57ce3
96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027,1,2,1,0.02737799,1675139233,Regular,06b8aa650037708ab466713b8c485ed1c7c319fcf20b92a0d283a283f97eb759
96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027,1,3,1,79.28936665,1675139233,Regular,06b8aa650037708ab466713b8c485ed1c7c319fcf20b92a0d283a283f97eb759
96c68450b0e2d5c4a99e79798353b8d338f9bb7d0e6ef4a386b032668e357027,1,0,1,0.02737799,1675139233,Regular,ae47f4ff9ce4cb691147f971b721e157382fdf1146f3d3a3df230419c782150e
