tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19c7faba0464d480c5d4b2aa42b4adaa1f19a7922e3bba1ea7b037c59e27e72,-1,1,1,129.09589462,1548307073,Vote,840e3eeab472e3db24f81c05afb5537a1cfbafdaa9500842241d99213e1ae19c
9c845e77c8fb592a388aa09d230c393b3ed400cd5f14d987b436d683aa0af8e6,-1,1,1,129.09589462,1548163136,Vote,4491b51ebd5725be56a6bc44219579c4783ccb4a7dd489894831455e6635ce04
c5ef3dd2a700ea0f48f74640faee04f009b2c06d4ee92f89664c6e5415aae767,-1,1,1,129.09589462,1548092457,Vote,143ccad6c2e83aa0477428fb01bf1b0e96b10141da959a6a288506f8f1b62188
6347ed5b91015601921bae1307cff6b034c91ece47b301d379d485ad8b6c5274,-1,1,1,129.09589462,1547873375,Vote,af391ff3166405393b0eb8f92010dab73c12300fddcf0b4321ac3078ab80ffc6
64880c6978fcb69709bc8cba7d771d79d4221d381f09d2ecb6c2a8a28fc08623,-1,1,1,129.09589462,1547782210,Vote,048eddc5cddd211635487ef34d558a40d0e421f550f455dd8f232a1d0fb31a56
048eddc5cddd211635487ef34d558a40d0e421f550f455dd8f232a1d0fb31a56,1,0,1,129.09589462,1547400610,Ticket,64880c6978fcb69709bc8cba7d771d79d4221d381f09d2ecb6c2a8a28fc08623
143ccad6c2e83aa0477428fb01bf1b0e96b10141da959a6a288506f8f1b62188,1,0,1,129.09589462,1547400610,Ticket,c5ef3dd2a700ea0f48f74640faee04f009b2c06d4ee92f89664c6e5415aae767
4491b51ebd5725be56a6bc44219579c4783ccb4a7dd489894831455e6635ce04,1,0,1,129.09589462,1547400610,Ticket,9c845e77c8fb592a388aa09d230c393b3ed400cd5f14d987b436d683aa0af8e6
840e3eeab472e3db24f81c05afb5537a1cfbafdaa9500842241d99213e1ae19c,1,0,1,129.09589462,1547400610,Ticket,f19c7faba0464d480c5d4b2aa42b4adaa1f19a7922e3bba1ea7b037c59e27e72
af391ff3166405393b0eb8f92010dab73c12300fddcf0b4321ac3078ab80ffc6,1,0,1,129.09589462,1547400610,Ticket,6347ed5b91015601921bae1307cff6b034c91ece47b301d379d485ad8b6c5274
