tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,53,1,181.98125551,1617564015,Regular,ff4a84ae9359c84cf8569b0f93a58ba6bc5ad09f6874c34498ac6610ca9bc99e
ff4a84ae9359c84cf8569b0f93a58ba6bc5ad09f6874c34498ac6610ca9bc99e,1,3,1,181.98125551,1617513595,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
1904239dc57211e8793783507b286cc6a627c473319e429c49433c26a40fe762,-1,0,1,0.05809502,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
1904239dc57211e8793783507b286cc6a627c473319e429c49433c26a40fe762,-1,1,1,181.19635542,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
19d20eac7a61f73edeaba85b289a28e7bae5629dac6a227d3ef26dfee3d80cf6,-1,0,1,0.05809502,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
19d20eac7a61f73edeaba85b289a28e7bae5629dac6a227d3ef26dfee3d80cf6,-1,1,1,181.19635542,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
57dcdc7e417d3fb4488ba5ac02eeab5fd22348d216e0f0dfe0dde83913db8049,-1,0,1,0.05809502,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
57dcdc7e417d3fb4488ba5ac02eeab5fd22348d216e0f0dfe0dde83913db8049,-1,1,1,181.19635542,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
cdecb20da6ed706cb785a3f4a5bf971d18c545e365a89981ce24e9e43fa7f7d4,-1,0,1,0.05809502,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
cdecb20da6ed706cb785a3f4a5bf971d18c545e365a89981ce24e9e43fa7f7d4,-1,1,1,181.19635542,1616255981,Ticket,28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,7,1,181.19635542,1616255881,Regular,57dcdc7e417d3fb4488ba5ac02eeab5fd22348d216e0f0dfe0dde83913db8049
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,4,1,0.05809502,1616255881,Regular,19d20eac7a61f73edeaba85b289a28e7bae5629dac6a227d3ef26dfee3d80cf6
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,5,1,181.19635542,1616255881,Regular,19d20eac7a61f73edeaba85b289a28e7bae5629dac6a227d3ef26dfee3d80cf6
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,0,1,0.05809502,1616255881,Regular,cdecb20da6ed706cb785a3f4a5bf971d18c545e365a89981ce24e9e43fa7f7d4
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,1,1,181.19635542,1616255881,Regular,cdecb20da6ed706cb785a3f4a5bf971d18c545e365a89981ce24e9e43fa7f7d4
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,2,1,0.05809502,1616255881,Regular,1904239dc57211e8793783507b286cc6a627c473319e429c49433c26a40fe762
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,3,1,181.19635542,1616255881,Regular,1904239dc57211e8793783507b286cc6a627c473319e429c49433c26a40fe762
28491a1d217729853cdf409fa8a8506e7accd8bbe2212d62539e9db5772db88c,1,6,1,0.05809502,1616255881,Regular,57dcdc7e417d3fb4488ba5ac02eeab5fd22348d216e0f0dfe0dde83913db8049
