tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,204,1,10.01958235,1633443523,Regular,cd7bb3d12290cccf03bd64221fd782761cb463def581f4cfd66fbfdbdd2313d6
cd7bb3d12290cccf03bd64221fd782761cb463def581f4cfd66fbfdbdd2313d6,1,3,1,10.01958235,1625050350,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64,-1,15,1,10.01958235,1624937541,Regular,1a05fe782c94b6035e45825a08dea6d329775478bdf437a42b33aba03b40d7ef
1a05fe782c94b6035e45825a08dea6d329775478bdf437a42b33aba03b40d7ef,1,3,1,10.01958235,1624645067,Vote,fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,64,1,10.01958235,1624332080,Regular,5ccf238b241384e8315759f6170a1c80b9891720d238ce2c3ed4c3343551b7e4
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,123,1,10.01958235,1624332080,Regular,16ab26e7d1d53da78f75f79f5685be49915875449544705519b312041ccf33e8
84fa1f15fa459924fdf819dbe6b56156202811ae31596486093252012d9e48f5,-1,5,1,10.01958235,1624328222,Regular,615fc660cdc44de2871a74e3428f887cec09e05575c154e7d0c4c735cabef3db
55159c58f6dbef6cd74bc5f9c1f32eca7abd6fc26fd8aa099f0723b05c488f6d,-1,4,1,10.01958235,1624322001,Regular,0d9a63b279f18773b7282b8ce123729c4f2f1acf7cf397e34112d151d68702ce
2da4b2c37999426bb50c25ff65a2ea8ed68d2b730fd6ede7f6c25f0a138e4c35,-1,6,1,10.01958235,1624286943,Regular,c96c912d85ea868e1cfbebc1b2435410b9221a5fc2cf3d7de9a6107df2ec7e89
cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07,-1,95,1,10.01958235,1624248922,Regular,adc075facbbaa1386432a7e67c74d0c31eade478c84445b33940f55553be4b4d
