tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eedc459ff326a07891171c244ac45bc828f0710f519a625836a242db5431a41,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
0eedc459ff326a07891171c244ac45bc828f0710f519a625836a242db5431a41,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
2c139e0e45627ec8df5724db9480d8c733cb4d549b6ca618bff6f92a0e46f474,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
2c139e0e45627ec8df5724db9480d8c733cb4d549b6ca618bff6f92a0e46f474,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
2e4108ac7b0a406badddc9b09889cc875d382a870604f3a175d9a3a0fc0af33e,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
2e4108ac7b0a406badddc9b09889cc875d382a870604f3a175d9a3a0fc0af33e,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
2f7cd9fc2220d70cb605c1028375837689e13e72a0ccfaa16c64ae0eb696addb,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
2f7cd9fc2220d70cb605c1028375837689e13e72a0ccfaa16c64ae0eb696addb,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
33855ada82445b3e85d4219ad74b9a0f3c58c0cee4ab49865eaf5a437185f72e,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
33855ada82445b3e85d4219ad74b9a0f3c58c0cee4ab49865eaf5a437185f72e,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
40a01a7eadd528bb99ad526bcc70ab62880218b61dc21a6111c3c0e44cfa0928,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
40a01a7eadd528bb99ad526bcc70ab62880218b61dc21a6111c3c0e44cfa0928,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
57da1248c3f3b081d307ee9d1a8800c9688c1457d1162b0d9a9186b0782262f7,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
57da1248c3f3b081d307ee9d1a8800c9688c1457d1162b0d9a9186b0782262f7,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
5bc81be13166003ac64916d0fb5430f0daad6792130caf532148d4016aeb8d9f,-1,1,1,26.22404017,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
5bc81be13166003ac64916d0fb5430f0daad6792130caf532148d4016aeb8d9f,-1,0,1,0.08913685,1579352081,Ticket,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
