tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05ed517f6ec3fb3070318d972448d0ff153a8ce150a1d9f23be100f804aa76b,-1,1,1,103.21682914,1558495642,Vote,8fa48c7e3bbf5ecd42b3fad533b7fcee1d09dd0e97e0fb163d4a91a4873e374a
e4e91085eb2b84339bb77b7847c3d858ff7dea52c9491a2966c3d07cc8182850,-1,1,1,103.21682914,1556418896,Vote,abc8f7369fd2ab3c954389d7be95dc8200a33ab15f51db2cf11de4e6b0e86efc
f69a5f4659aa46a721ed5e025f2d38918ba613bb24b4633b04ca21df5d333959,-1,1,1,103.21682914,1555950562,Vote,d789b90611cf5a6142fc6bb9e67678cb3c13f5727fc6e4b74d20097bcb93318c
32324e6849e705a54da2ce63fa77b866088880ccd69bf5d0c9abf0473129ee0d,-1,1,1,103.21682914,1555919475,Vote,d9840ec4e73ccd8e568b0c42e62f04f2a59be298bad2c7262e02426a3275ca4b
5291f79c7013c083f08df95db52659d1b9e39f80cf102f13a7deff15c1f9184f,-1,1,1,103.21682914,1555639472,Vote,d3f9d15e9b2c259fff612400f444f91823091a054dff82a4b97d0ae00fce22ed
b3457f8bb0e95d0fbe9b4f142abc38284ebf0bc98adf6201c8a4a259d841e6dc,-1,1,1,103.21682914,1555468089,Vote,351a9e70ebd56f4220a5ddf8908b28a18ad4f06272259d82bdcaf55b56925523
f3aaed8ce86ddc822d9a39fbbe4d9ddbf865a18c77012819aa43b63f8c790b35,-1,1,1,103.21682914,1555268872,Vote,d0221a8afbf50dd6d34d3f221f5961f220c53da41abf408aecf41324935d7bed
351a9e70ebd56f4220a5ddf8908b28a18ad4f06272259d82bdcaf55b56925523,1,0,1,103.21682914,1554899675,Ticket,b3457f8bb0e95d0fbe9b4f142abc38284ebf0bc98adf6201c8a4a259d841e6dc
8fa48c7e3bbf5ecd42b3fad533b7fcee1d09dd0e97e0fb163d4a91a4873e374a,1,0,1,103.21682914,1554899675,Ticket,c05ed517f6ec3fb3070318d972448d0ff153a8ce150a1d9f23be100f804aa76b
abc8f7369fd2ab3c954389d7be95dc8200a33ab15f51db2cf11de4e6b0e86efc,1,0,1,103.21682914,1554899675,Ticket,e4e91085eb2b84339bb77b7847c3d858ff7dea52c9491a2966c3d07cc8182850
d0221a8afbf50dd6d34d3f221f5961f220c53da41abf408aecf41324935d7bed,1,0,1,103.21682914,1554899675,Ticket,f3aaed8ce86ddc822d9a39fbbe4d9ddbf865a18c77012819aa43b63f8c790b35
d3f9d15e9b2c259fff612400f444f91823091a054dff82a4b97d0ae00fce22ed,1,0,1,103.21682914,1554899675,Ticket,5291f79c7013c083f08df95db52659d1b9e39f80cf102f13a7deff15c1f9184f
d789b90611cf5a6142fc6bb9e67678cb3c13f5727fc6e4b74d20097bcb93318c,1,0,1,103.21682914,1554899675,Ticket,f69a5f4659aa46a721ed5e025f2d38918ba613bb24b4633b04ca21df5d333959
d9840ec4e73ccd8e568b0c42e62f04f2a59be298bad2c7262e02426a3275ca4b,1,0,1,103.21682914,1554899675,Ticket,32324e6849e705a54da2ce63fa77b866088880ccd69bf5d0c9abf0473129ee0d
