tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15273a7949f015e29ef7016b3d1ab02817bb2f7b905820f9ad65396e085d5e9f,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
15273a7949f015e29ef7016b3d1ab02817bb2f7b905820f9ad65396e085d5e9f,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
1b62a26fbe87805c665c7f586dfd531d2d106fc3569f58eb6bfc73ace8dde33f,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
1b62a26fbe87805c665c7f586dfd531d2d106fc3569f58eb6bfc73ace8dde33f,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
211d5afbf79b9a956ee4b54055e60bd12a243d9a3e88e94175098dd26f6fba12,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
211d5afbf79b9a956ee4b54055e60bd12a243d9a3e88e94175098dd26f6fba12,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
27ed9752331f885f9422a926be438faa71ed7b32f822229b3e3f4545da75f846,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
27ed9752331f885f9422a926be438faa71ed7b32f822229b3e3f4545da75f846,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
2eb9b4853b1a7f94d33a83f16bd2ce843295a1631567dac34042fe73f853d4ca,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
2eb9b4853b1a7f94d33a83f16bd2ce843295a1631567dac34042fe73f853d4ca,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
333bdbd465127381c804b15df86b5b20d1b246247852a26b9eb0fdae5b6cd1b3,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
333bdbd465127381c804b15df86b5b20d1b246247852a26b9eb0fdae5b6cd1b3,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
35bb24cf36f68d9f514303d483d172b8dfca9e91de2eaf5cd28e3602031b7928,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
35bb24cf36f68d9f514303d483d172b8dfca9e91de2eaf5cd28e3602031b7928,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
4051c61058b46d262da29f25afde7abe058623d5bb72ef9cb7c368d0d19fc16b,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
4051c61058b46d262da29f25afde7abe058623d5bb72ef9cb7c368d0d19fc16b,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
4c7ef3a74a5eac5fb7df18ffb27e99e0da487a847598b2299fd7d1b42526aca3,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
4c7ef3a74a5eac5fb7df18ffb27e99e0da487a847598b2299fd7d1b42526aca3,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
5bf633ce0d6199fdfc01d132c8e36dc66d834a1c93d1e2a09ded214fc5862c8c,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
5bf633ce0d6199fdfc01d132c8e36dc66d834a1c93d1e2a09ded214fc5862c8c,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
66598fb56ebde05f8d6cb11ef01ed4cb6556c6736729045c7dcc14b208661769,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
66598fb56ebde05f8d6cb11ef01ed4cb6556c6736729045c7dcc14b208661769,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
81e87116f8ba9e024da194a76d8b4ad2ddd717b6175c9d7e99e622f83643563f,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
81e87116f8ba9e024da194a76d8b4ad2ddd717b6175c9d7e99e622f83643563f,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
840930c9c87b3c9a1b096a50eee1412ea9b4096f44897296ccaf327e24676f36,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
840930c9c87b3c9a1b096a50eee1412ea9b4096f44897296ccaf327e24676f36,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
a1fe160f5159b8582be67aab899df1b9d2a317391aebfe41818438a8c3c239e9,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
a1fe160f5159b8582be67aab899df1b9d2a317391aebfe41818438a8c3c239e9,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
b1d1ee33c78bee1cad9d770da76de2275f13f59660748b40d28f451dee2837a8,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
b1d1ee33c78bee1cad9d770da76de2275f13f59660748b40d28f451dee2837a8,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
c0673117d23477e69a472c5beafd98e611e0af5688b56ef942f6e39841130bb3,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
c0673117d23477e69a472c5beafd98e611e0af5688b56ef942f6e39841130bb3,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
c135c50cf41d7fc401a6ac63ed8dc3be2c4ccac9208ea405f9a84effed13af4d,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
c135c50cf41d7fc401a6ac63ed8dc3be2c4ccac9208ea405f9a84effed13af4d,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
e5bca0fef99fd8a9d4b3876027ce0b3b5f1d958304064a1736c4444bee26a927,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
e5bca0fef99fd8a9d4b3876027ce0b3b5f1d958304064a1736c4444bee26a927,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
e608b292ac32117cfdb9020830e420f270287fae6d9d054268a28503f2e3846b,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
e608b292ac32117cfdb9020830e420f270287fae6d9d054268a28503f2e3846b,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
f56c6432d2d388b1613ea1fa5cf9f32a77b4c472f3476c07bd074548117f98ed,-1,1,1,19.19155936,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
f56c6432d2d388b1613ea1fa5cf9f32a77b4c472f3476c07bd074548117f98ed,-1,0,1,0.02784723,1673386595,Ticket,362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,37,1,19.19155936,1673386524,Regular,5bf633ce0d6199fdfc01d132c8e36dc66d834a1c93d1e2a09ded214fc5862c8c
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,18,1,0.02784723,1673386524,Regular,c0673117d23477e69a472c5beafd98e611e0af5688b56ef942f6e39841130bb3
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,19,1,19.19155936,1673386524,Regular,c0673117d23477e69a472c5beafd98e611e0af5688b56ef942f6e39841130bb3
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,26,1,0.02784723,1673386524,Regular,333bdbd465127381c804b15df86b5b20d1b246247852a26b9eb0fdae5b6cd1b3
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,27,1,19.19155936,1673386524,Regular,333bdbd465127381c804b15df86b5b20d1b246247852a26b9eb0fdae5b6cd1b3
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,32,1,0.02784723,1673386524,Regular,840930c9c87b3c9a1b096a50eee1412ea9b4096f44897296ccaf327e24676f36
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,33,1,19.19155936,1673386524,Regular,840930c9c87b3c9a1b096a50eee1412ea9b4096f44897296ccaf327e24676f36
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,16,1,0.02784723,1673386524,Regular,c135c50cf41d7fc401a6ac63ed8dc3be2c4ccac9208ea405f9a84effed13af4d
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,17,1,19.19155936,1673386524,Regular,c135c50cf41d7fc401a6ac63ed8dc3be2c4ccac9208ea405f9a84effed13af4d
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,20,1,0.02784723,1673386524,Regular,e5bca0fef99fd8a9d4b3876027ce0b3b5f1d958304064a1736c4444bee26a927
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,21,1,19.19155936,1673386524,Regular,e5bca0fef99fd8a9d4b3876027ce0b3b5f1d958304064a1736c4444bee26a927
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,6,1,0.02784723,1673386524,Regular,1b62a26fbe87805c665c7f586dfd531d2d106fc3569f58eb6bfc73ace8dde33f
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,7,1,19.19155936,1673386524,Regular,1b62a26fbe87805c665c7f586dfd531d2d106fc3569f58eb6bfc73ace8dde33f
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,34,1,0.02784723,1673386524,Regular,4c7ef3a74a5eac5fb7df18ffb27e99e0da487a847598b2299fd7d1b42526aca3
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,35,1,19.19155936,1673386524,Regular,4c7ef3a74a5eac5fb7df18ffb27e99e0da487a847598b2299fd7d1b42526aca3
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,8,1,0.02784723,1673386524,Regular,15273a7949f015e29ef7016b3d1ab02817bb2f7b905820f9ad65396e085d5e9f
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,9,1,19.19155936,1673386524,Regular,15273a7949f015e29ef7016b3d1ab02817bb2f7b905820f9ad65396e085d5e9f
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,14,1,0.02784723,1673386524,Regular,27ed9752331f885f9422a926be438faa71ed7b32f822229b3e3f4545da75f846
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,15,1,19.19155936,1673386524,Regular,27ed9752331f885f9422a926be438faa71ed7b32f822229b3e3f4545da75f846
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,22,1,0.02784723,1673386524,Regular,e608b292ac32117cfdb9020830e420f270287fae6d9d054268a28503f2e3846b
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,23,1,19.19155936,1673386524,Regular,e608b292ac32117cfdb9020830e420f270287fae6d9d054268a28503f2e3846b
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,38,1,0.02784723,1673386524,Regular,a1fe160f5159b8582be67aab899df1b9d2a317391aebfe41818438a8c3c239e9
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,39,1,19.19155936,1673386524,Regular,a1fe160f5159b8582be67aab899df1b9d2a317391aebfe41818438a8c3c239e9
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,10,1,0.02784723,1673386524,Regular,b1d1ee33c78bee1cad9d770da76de2275f13f59660748b40d28f451dee2837a8
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,11,1,19.19155936,1673386524,Regular,b1d1ee33c78bee1cad9d770da76de2275f13f59660748b40d28f451dee2837a8
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,30,1,0.02784723,1673386524,Regular,66598fb56ebde05f8d6cb11ef01ed4cb6556c6736729045c7dcc14b208661769
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,31,1,19.19155936,1673386524,Regular,66598fb56ebde05f8d6cb11ef01ed4cb6556c6736729045c7dcc14b208661769
362fc621426f46b89cbce0c8850601440da13a5e78cf93429f176b44e09698cb,1,2,1,0.02784723,1673386524,Regular,35bb24cf36f68d9f514303d483d172b8dfca9e91de2eaf5cd28e3602031b7928
