tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2981dc0994463e410631fbcc4b14708eda575ec9f4e141206f5c49f66ca40869,-1,0,1,0.07006522,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
2981dc0994463e410631fbcc4b14708eda575ec9f4e141206f5c49f66ca40869,-1,1,1,26.1413774,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
2dd6002c9d0938aecf453c20da30a13bebbf5258667d05b9726781ce71d46587,-1,1,1,26.1413774,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
2dd6002c9d0938aecf453c20da30a13bebbf5258667d05b9726781ce71d46587,-1,0,1,0.07006522,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
6cd110b8783afed7604809348b479f051a01fc0abce68485308631780714a3bb,-1,0,1,0.07006522,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
6cd110b8783afed7604809348b479f051a01fc0abce68485308631780714a3bb,-1,1,1,26.1413774,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
6f3987340f8ca2122321eb0184dfa1a98904dc524de058b8830ba837bdbe0614,-1,0,1,0.07006522,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
6f3987340f8ca2122321eb0184dfa1a98904dc524de058b8830ba837bdbe0614,-1,1,1,26.1413774,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
c879680be840b542801261cf9c447d834f966a5f2e4776d4581c30640794ddd3,-1,0,1,0.07006522,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
c879680be840b542801261cf9c447d834f966a5f2e4776d4581c30640794ddd3,-1,1,1,26.1413774,1599075440,Ticket,3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,3,1,26.1413774,1599075313,Regular,c879680be840b542801261cf9c447d834f966a5f2e4776d4581c30640794ddd3
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,8,1,0.07006522,1599075313,Regular,2dd6002c9d0938aecf453c20da30a13bebbf5258667d05b9726781ce71d46587
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,9,1,26.1413774,1599075313,Regular,2dd6002c9d0938aecf453c20da30a13bebbf5258667d05b9726781ce71d46587
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,4,1,0.07006522,1599075313,Regular,6cd110b8783afed7604809348b479f051a01fc0abce68485308631780714a3bb
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,5,1,26.1413774,1599075313,Regular,6cd110b8783afed7604809348b479f051a01fc0abce68485308631780714a3bb
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,0,1,0.07006522,1599075313,Regular,2981dc0994463e410631fbcc4b14708eda575ec9f4e141206f5c49f66ca40869
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,1,1,26.1413774,1599075313,Regular,2981dc0994463e410631fbcc4b14708eda575ec9f4e141206f5c49f66ca40869
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,6,1,0.07006522,1599075313,Regular,6f3987340f8ca2122321eb0184dfa1a98904dc524de058b8830ba837bdbe0614
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,7,1,26.1413774,1599075313,Regular,6f3987340f8ca2122321eb0184dfa1a98904dc524de058b8830ba837bdbe0614
3d6d39cf12ec80102900d476fcfcbb590fb71aa9e1607acf9e381e5b38a8d2de,1,2,1,0.07006522,1599075313,Regular,c879680be840b542801261cf9c447d834f966a5f2e4776d4581c30640794ddd3
