tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffbc03dda43fbc0b861beabdfab30e053638c2fed0bcec4d0c5318c41dda6495,-1,3,1,74.65615873,1600162119,Regular,6d46c7102b063d8bb7a8cf67da84bd6953251daf0a4749f90e3f1e7eb6bc717c
6d46c7102b063d8bb7a8cf67da84bd6953251daf0a4749f90e3f1e7eb6bc717c,1,3,1,74.65615873,1600127992,Vote,ffbc03dda43fbc0b861beabdfab30e053638c2fed0bcec4d0c5318c41dda6495
0fad0bde3f957af6cd1bf94e629f38b3eae2e087712ee38c2b9ee63dc8ed4f75,-1,0,1,113.94088882,1600071465,Regular,ed1f339df27abb517d9667e04a9fce826e73215706fbdcc231c73bb6fd596813
ed1f339df27abb517d9667e04a9fce826e73215706fbdcc231c73bb6fd596813,1,3,1,113.94088882,1600029054,Vote,0fad0bde3f957af6cd1bf94e629f38b3eae2e087712ee38c2b9ee63dc8ed4f75
3a53aabb6d7d5c64376b2febf8c77a452cd248ba692e07113f77b98a5a617b5d,-1,0,1,74.65615873,1599435424,Regular,e28c1b340cc90676eef419d4a92e07e60a0c789057f23913b08bf3f357b61111
e28c1b340cc90676eef419d4a92e07e60a0c789057f23913b08bf3f357b61111,1,3,1,74.65615873,1599431753,Vote,3a53aabb6d7d5c64376b2febf8c77a452cd248ba692e07113f77b98a5a617b5d
8d21272093d8618e30cc22b1a8d09fe566c352cacbb7bc9391ce58de6657eea4,-1,17,1,74.65615873,1598800599,Regular,b9285bce4fee31a765469bda9bed293d024152f921414e996833113c231f85e9
b9285bce4fee31a765469bda9bed293d024152f921414e996833113c231f85e9,1,3,1,74.65615873,1598749207,Vote,8d21272093d8618e30cc22b1a8d09fe566c352cacbb7bc9391ce58de6657eea4
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,108,1,74.65615873,1598400148,Regular,ac6cb83ffe6c3dd988e08c211b49829092350aeefd412ea896fbeba6f1db5984
ac6cb83ffe6c3dd988e08c211b49829092350aeefd412ea896fbeba6f1db5984,1,3,1,74.65615873,1598338275,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
1d5451d45be333fe347e232e1f947524b87c94df0b23e53317d15f32f732d80c,-1,0,1,74.65615873,1598110779,Regular,814dc4fdb5e47c3097f76ba813fc03acefb3095d7ee8d1b76ea11c49d6655c4c
814dc4fdb5e47c3097f76ba813fc03acefb3095d7ee8d1b76ea11c49d6655c4c,1,3,1,74.65615873,1598077112,Vote,1d5451d45be333fe347e232e1f947524b87c94df0b23e53317d15f32f732d80c
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,9,1,74.68726984,1597810179,Regular,a64669925457d0871df9b31f7878e55bc061c51680272120de0dc06968dbb6bc
a64669925457d0871df9b31f7878e55bc061c51680272120de0dc06968dbb6bc,1,3,1,74.68726984,1597682103,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,7,1,74.68726984,1597431991,Regular,41562671f4f211c1381666aa0774a15069b84455375453b44142381755272150
41562671f4f211c1381666aa0774a15069b84455375453b44142381755272150,1,3,1,74.68726984,1597378068,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,69,1,74.68726984,1597323137,Regular,e663bf759ee5b2775b8990678e1c498c955eeafba8806df16bee4b5b947917fa
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,134,1,113.9720107,1597290602,Regular,57f549c40543b4645bc8e13e23f1a8bd29c6145066c38977f0f4c90df7f81bc0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,151,1,113.9720107,1597290602,Regular,d021e208ef5ad25b1ee198b07794aa255324d5d06b29c7ba8d4deee9f88dc3d0
d021e208ef5ad25b1ee198b07794aa255324d5d06b29c7ba8d4deee9f88dc3d0,1,3,1,113.9720107,1597233376,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
57f549c40543b4645bc8e13e23f1a8bd29c6145066c38977f0f4c90df7f81bc0,1,3,1,113.9720107,1597231863,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
e663bf759ee5b2775b8990678e1c498c955eeafba8806df16bee4b5b947917fa,1,3,1,74.68726984,1597223402,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,405,1,113.9720107,1597111863,Regular,040ef799f44f28429279f90234dc65a61272a81b316a38a0522b3eb8bbcf97a9
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,55,1,74.68726984,1597057641,Regular,1621a5bf196d0dcee7ee419c7abca8d8ef131a29575f632ff35df5a8ed893460
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,69,1,74.68726984,1597057469,Regular,3e260ac0b3e37234a41da93ac53cf6b38763fe57901d96834bc14ca127c02232
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,32,1,74.68726984,1597057469,Regular,f72355f60a4c2b60ef9c4f2882538ef50a46efbb410b9a8f8eff224eb6c6fb20
3e260ac0b3e37234a41da93ac53cf6b38763fe57901d96834bc14ca127c02232,1,3,1,74.68726984,1596975129,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
f72355f60a4c2b60ef9c4f2882538ef50a46efbb410b9a8f8eff224eb6c6fb20,1,3,1,74.68726984,1596905393,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,63,1,74.68726984,1596893121,Regular,48460262b14ad51f102f1c9c93a7e51d9aa1218cf3ca5b8ed2fdea0975b0c851
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,25,1,113.9720107,1596893121,Regular,bb2b93014a3b186ac30fb7c0e2179e83bbe550f6c29a90e95c84cb6fe6adbe4c
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,41,1,113.9720107,1596891804,Regular,1a310d296985ebcaa5b28350238295398e1f50e9ccc5010d4ed927223fb43247
bb2b93014a3b186ac30fb7c0e2179e83bbe550f6c29a90e95c84cb6fe6adbe4c,1,3,1,113.9720107,1596786253,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
1621a5bf196d0dcee7ee419c7abca8d8ef131a29575f632ff35df5a8ed893460,1,3,1,74.68726984,1596753640,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
040ef799f44f28429279f90234dc65a61272a81b316a38a0522b3eb8bbcf97a9,1,3,1,113.9720107,1596651078,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,32,1,113.9720107,1596493602,Regular,54b030201eb8b99e723b04e86a30cd7d87defe640e8b4dea7bcd988eb1fb2b11
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,25,1,74.68726984,1596417582,Regular,454df316495d27ce55851c259e21952a74c9e277de9e3ceb9dbc50114a6aa64f
48460262b14ad51f102f1c9c93a7e51d9aa1218cf3ca5b8ed2fdea0975b0c851,1,3,1,74.68726984,1596405647,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
1a310d296985ebcaa5b28350238295398e1f50e9ccc5010d4ed927223fb43247,1,3,1,113.9720107,1596404714,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,27,1,74.68726984,1596386444,Regular,6dcdd8cf09befdadd435f7c6d12d5cf1b6ab27a0ca6c02b3615d7d03a408d81d
454df316495d27ce55851c259e21952a74c9e277de9e3ceb9dbc50114a6aa64f,1,3,1,74.68726984,1596374136,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
6dcdd8cf09befdadd435f7c6d12d5cf1b6ab27a0ca6c02b3615d7d03a408d81d,1,3,1,74.68726984,1596341337,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,24,1,74.68726984,1596327293,Regular,9f00e15dfb0619d7f788233c73397ef389709d56ff4119b999a2a1cd6c3741ef
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,0,1,113.9720107,1596327293,Regular,513930afa68ffd474be415bba2bface621a03b99cb95d80bbf3c4a900796870e
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,67,1,113.9720107,1596321191,Regular,0d681854ba05337b841b5e58df41bcd9188a908728d761522e3994c162cfd7b2
