tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367eb5b1509726e33926a50d16948ca89a32dbdc4024b784cdc9eca0898b8bc8,-1,1,1,106.91976118,1560087500,Vote,b536cf65ce37c58b444f64d185f7ab06a438627b34d951c7f2f69df268d78fcb
01cbf0965e25f964f13e3be178affddecac8a2f3303e06d137be0fb005af9325,-1,1,1,106.91976118,1559443233,Vote,b0ceca387a206bddf7d3761f55f1a56ff700fd2d7d4c9186a0c61f20e7ecd1ad
0af4f7f6972c2a2897c4a85eba894456636b5728dd43f346434e25837478a670,-1,1,1,106.91976118,1559368498,Vote,2c8c778694454e3ef8c6cc12df5ea03637f73adbe969ff38c67ed6341d7f409f
9ac98635c1845ba205c650c84bab4edb94a55eff697ec4d843d2c465641fc8c5,-1,1,1,106.91976118,1559115939,Vote,ade11005ac84b5e552ff457c09f532cf5cb642c301658e249b40f00b6ccffae0
0346f79c0d5d22201e127bde4f85b748731c503990cf28816931004997964803,-1,1,1,106.91976118,1558951102,Vote,6d4444ef6526d33207ec8b9d89bd098b832a87e8d1ed51230092f18a6e0cd461
31b471b0521f9e76ac5e584ee4317a595c1fd93a6976f956f2a7def82a4c7195,-1,1,1,106.91976118,1558783825,Vote,fff17d8e90a87dfef44a0d38cdded3439be66633e8a83d9dab03c285f38d557c
0fec4d51d32c0847d7f0b7dc2aa1ac7aa7818c69c2c5f01c4192b49f7dcf61c4,-1,1,1,106.91976118,1558732596,Vote,ce2d58da9466cfefff57cc6895fab5a76cd07ee4328b0ca1b74d52e45b5d8ac6
102cfe05ccbe9cff0d08d1f1cfda7b36004535652fc7969d0c2acb63842621b7,-1,1,1,106.91976118,1558683659,Vote,a104496fbab0d988b9fe26814c24554ebfee335dc497fea558cc578909cd974e
9f07fb32fcf0974a641b7ea9d983cc2bb8e198a676336b59dbecc536c27fd98e,-1,1,1,106.91976118,1558194905,Vote,5ffd2959bfed2054e28ae5f1f6489a0dbeb8af770efb6db11819a23ce1b9afb1
63a9e8935a3c51efec37abe2e4d3a7655b1a2a1879659bcd94634ce3d6be2b72,-1,1,1,106.91976118,1558107509,Vote,5612efb5d2a034ac0771ad468f5c96fabff00f37a0041888e4f9638058175102
24478884ac4a09385b1682a7426a7dc024ce8cdd989d782d7921e11239414e42,-1,1,1,106.91976118,1557989423,Vote,aff828c81f453a9becefb93a7107f711c435e2967ba8c4002b1101e5d07515d7
781c046ac1b358ebd340b7f0f6da679f32d90527e3e6d07340cee3b21e1c6c38,-1,1,1,106.91976118,1557732375,Vote,f60ce8f5332ffd32b8ebd4e7dc3e6a6474af8c9ffaf698ebfefa6fd8399f5660
2c8c778694454e3ef8c6cc12df5ea03637f73adbe969ff38c67ed6341d7f409f,1,0,1,106.91976118,1557677828,Ticket,0af4f7f6972c2a2897c4a85eba894456636b5728dd43f346434e25837478a670
5612efb5d2a034ac0771ad468f5c96fabff00f37a0041888e4f9638058175102,1,0,1,106.91976118,1557677828,Ticket,63a9e8935a3c51efec37abe2e4d3a7655b1a2a1879659bcd94634ce3d6be2b72
5ffd2959bfed2054e28ae5f1f6489a0dbeb8af770efb6db11819a23ce1b9afb1,1,0,1,106.91976118,1557677828,Ticket,9f07fb32fcf0974a641b7ea9d983cc2bb8e198a676336b59dbecc536c27fd98e
6d4444ef6526d33207ec8b9d89bd098b832a87e8d1ed51230092f18a6e0cd461,1,0,1,106.91976118,1557677828,Ticket,0346f79c0d5d22201e127bde4f85b748731c503990cf28816931004997964803
a104496fbab0d988b9fe26814c24554ebfee335dc497fea558cc578909cd974e,1,0,1,106.91976118,1557677828,Ticket,102cfe05ccbe9cff0d08d1f1cfda7b36004535652fc7969d0c2acb63842621b7
ade11005ac84b5e552ff457c09f532cf5cb642c301658e249b40f00b6ccffae0,1,0,1,106.91976118,1557677828,Ticket,9ac98635c1845ba205c650c84bab4edb94a55eff697ec4d843d2c465641fc8c5
aff828c81f453a9becefb93a7107f711c435e2967ba8c4002b1101e5d07515d7,1,0,1,106.91976118,1557677828,Ticket,24478884ac4a09385b1682a7426a7dc024ce8cdd989d782d7921e11239414e42
b0ceca387a206bddf7d3761f55f1a56ff700fd2d7d4c9186a0c61f20e7ecd1ad,1,0,1,106.91976118,1557677828,Ticket,01cbf0965e25f964f13e3be178affddecac8a2f3303e06d137be0fb005af9325
b536cf65ce37c58b444f64d185f7ab06a438627b34d951c7f2f69df268d78fcb,1,0,1,106.91976118,1557677828,Ticket,367eb5b1509726e33926a50d16948ca89a32dbdc4024b784cdc9eca0898b8bc8
ce2d58da9466cfefff57cc6895fab5a76cd07ee4328b0ca1b74d52e45b5d8ac6,1,0,1,106.91976118,1557677828,Ticket,0fec4d51d32c0847d7f0b7dc2aa1ac7aa7818c69c2c5f01c4192b49f7dcf61c4
f60ce8f5332ffd32b8ebd4e7dc3e6a6474af8c9ffaf698ebfefa6fd8399f5660,1,0,1,106.91976118,1557677828,Ticket,781c046ac1b358ebd340b7f0f6da679f32d90527e3e6d07340cee3b21e1c6c38
fff17d8e90a87dfef44a0d38cdded3439be66633e8a83d9dab03c285f38d557c,1,0,1,106.91976118,1557677828,Ticket,31b471b0521f9e76ac5e584ee4317a595c1fd93a6976f956f2a7def82a4c7195
