tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
405dcab5f225c7add4dc8c3826833ba5a5089af64864968ee4e1742f880dc708,-1,0,1,0.05144516,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
405dcab5f225c7add4dc8c3826833ba5a5089af64864968ee4e1742f880dc708,-1,1,1,11.14434388,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
694013dc48feca5d6699722227b76d1aa7a264040156bc621ce7c7715f74c84e,-1,0,1,0.05144516,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
694013dc48feca5d6699722227b76d1aa7a264040156bc621ce7c7715f74c84e,-1,1,1,11.14434388,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
701fb82907e0502d307eb0017fca19b70aa14a92a8ba2ed760f873efbb780815,-1,0,1,0.05144516,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
701fb82907e0502d307eb0017fca19b70aa14a92a8ba2ed760f873efbb780815,-1,1,1,11.14434388,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
88fea4d1b67c96bcbadddef67c37358c31a16294922a4e7da781948c80e4b83b,-1,0,1,0.05144516,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
88fea4d1b67c96bcbadddef67c37358c31a16294922a4e7da781948c80e4b83b,-1,1,1,11.14434388,1622105147,Ticket,bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,4,1,0.05144516,1622104910,Regular,694013dc48feca5d6699722227b76d1aa7a264040156bc621ce7c7715f74c84e
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,5,1,11.14434388,1622104910,Regular,694013dc48feca5d6699722227b76d1aa7a264040156bc621ce7c7715f74c84e
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,2,1,0.05144516,1622104910,Regular,88fea4d1b67c96bcbadddef67c37358c31a16294922a4e7da781948c80e4b83b
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,0,1,0.05144516,1622104910,Regular,701fb82907e0502d307eb0017fca19b70aa14a92a8ba2ed760f873efbb780815
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,3,1,11.14434388,1622104910,Regular,88fea4d1b67c96bcbadddef67c37358c31a16294922a4e7da781948c80e4b83b
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,1,1,11.14434388,1622104910,Regular,701fb82907e0502d307eb0017fca19b70aa14a92a8ba2ed760f873efbb780815
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,6,1,0.05144516,1622104910,Regular,405dcab5f225c7add4dc8c3826833ba5a5089af64864968ee4e1742f880dc708
bc32620c2813d96e14edcfdb50ad5be94bd407c3f2a1fd47394d47de7150e3e7,1,7,1,11.14434388,1622104910,Regular,405dcab5f225c7add4dc8c3826833ba5a5089af64864968ee4e1742f880dc708
