tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003c3182dd7d2c12173d2958cd05caa4997672924a441f1ac907a190b66e3586,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
003c3182dd7d2c12173d2958cd05caa4997672924a441f1ac907a190b66e3586,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
032ed569807f64b44811f688bd0a7c243eaab64096cebdeb9c001fa92e73302a,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
032ed569807f64b44811f688bd0a7c243eaab64096cebdeb9c001fa92e73302a,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
259070e6a4b6deab04d4342655ac0fe67db41df64e1a11136fc952eb0e802afb,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
259070e6a4b6deab04d4342655ac0fe67db41df64e1a11136fc952eb0e802afb,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
31d70241a5c9897ef6c3be788b51ee897238c1fc6f56acf3fd3259f3103fbce1,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
31d70241a5c9897ef6c3be788b51ee897238c1fc6f56acf3fd3259f3103fbce1,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
36b6dbef53e8323cc9fdb23f86f5851acc72a19df74861b272eb8778f10ffc7f,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
36b6dbef53e8323cc9fdb23f86f5851acc72a19df74861b272eb8778f10ffc7f,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
3964db4130bf7355c70fe3ce0d671e9e3aa4b9f6d8e20ceda719c15aef1876be,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
3964db4130bf7355c70fe3ce0d671e9e3aa4b9f6d8e20ceda719c15aef1876be,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
39ae43ea86a5606868e37f7365fb2f77711acd2c2bed5b860b397def96da936f,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
39ae43ea86a5606868e37f7365fb2f77711acd2c2bed5b860b397def96da936f,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
3aa715ff2b9f182594e2afe87001eb51eba35def181a48c75dbab8de1f97307f,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
3aa715ff2b9f182594e2afe87001eb51eba35def181a48c75dbab8de1f97307f,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
432ca030b3aa92f776ac14a7d65f9213552101e37b9cfba1b4e40471c4a7a03d,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
432ca030b3aa92f776ac14a7d65f9213552101e37b9cfba1b4e40471c4a7a03d,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
473851771fd8fa6340464d350da7d8628bf84728611475f5765623b3e252c5f0,-1,1,1,206.66563625,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
473851771fd8fa6340464d350da7d8628bf84728611475f5765623b3e252c5f0,-1,0,1,0.11902588,1560012127,Ticket,c92e739ec27c70b197735201b2bd450d92788180a3b863b442a8bf52ba406653
