tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,0,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,21,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,20,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,19,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,18,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,17,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,16,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,15,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,14,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,13,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,12,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,11,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,10,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,9,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,8,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,7,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,6,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,5,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
