tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ea8a4cc214c403404813c55eb5e49807be843895acd3e5c39ee2b5aeb8d78a,-1,1,1,13.00636906,1652134877,Ticket,fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a
90ea8a4cc214c403404813c55eb5e49807be843895acd3e5c39ee2b5aeb8d78a,-1,0,1,0.03517014,1652134877,Ticket,fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a
b4f5cd5a7f223855c06c70f1819f955b7f0029392e8f69748af05a88101496df,-1,0,1,0.03517014,1652134877,Ticket,fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a
b4f5cd5a7f223855c06c70f1819f955b7f0029392e8f69748af05a88101496df,-1,1,1,13.00636906,1652134877,Ticket,fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a
c39c98ba5619eae2268da09b4046771e54cdae9c4e8153ef6c4e58a1eac3d4ec,-1,0,1,0.03517014,1652134877,Ticket,fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a
c39c98ba5619eae2268da09b4046771e54cdae9c4e8153ef6c4e58a1eac3d4ec,-1,1,1,13.00636906,1652134877,Ticket,fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a
fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a,1,0,1,0.03517014,1652134830,Regular,c39c98ba5619eae2268da09b4046771e54cdae9c4e8153ef6c4e58a1eac3d4ec
fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a,1,1,1,13.00636906,1652134830,Regular,c39c98ba5619eae2268da09b4046771e54cdae9c4e8153ef6c4e58a1eac3d4ec
fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a,1,4,1,0.03517014,1652134830,Regular,90ea8a4cc214c403404813c55eb5e49807be843895acd3e5c39ee2b5aeb8d78a
fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a,1,3,1,13.00636906,1652134830,Regular,b4f5cd5a7f223855c06c70f1819f955b7f0029392e8f69748af05a88101496df
fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a,1,2,1,0.03517014,1652134830,Regular,b4f5cd5a7f223855c06c70f1819f955b7f0029392e8f69748af05a88101496df
fcfe29d9246e52293d2c860b5e20cd3a81171330fc48326c75e585d66013583a,1,5,1,13.00636906,1652134830,Regular,90ea8a4cc214c403404813c55eb5e49807be843895acd3e5c39ee2b5aeb8d78a
