tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a15dbd7ba84b88ff3e11728865057368224f2d0296ae1b86558729c2debff4,-1,0,1,184.52497988,1566468040,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
371157639ae6a3365c561b7095df2a139ed5d563367d6a57370b2ee01dc8c9bb,-1,0,1,184.52497988,1566468040,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
46edaabddc0fa85e593c60de4c0bbf114dc9334e50b5fd44756605604dedc122,-1,0,1,184.52497988,1566468040,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
965c399f61195a1d35f4a128ba73fe2cd2d3c4c28b7a1235b6fb7d5657c90b59,-1,0,1,184.52497988,1566468040,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
ca76dfb2de1e0709592235afdc121e7bcae567155b28b33a894e052f9ed67e69,-1,0,1,184.52497988,1566468040,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
0c53659f3166d822b7055f46df2c8039d8315297a5cff5f1df21d77c1318ff49,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
0d532b08d485534c1d5cecc178224bddbd41834e6d91e94b9c0b61765445f736,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
2b726f89897d911acdfb68f19a74f381965b0a80974d5a58908bcb118d3ce44d,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
5165d5c6ba5afa3ad67d22ce3a518cb3fbe8a47128179535d37e10b389ee52bf,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
6e196ea9f05d92d5fdcd5594e2da65d9218887295503768723e653da6211d987,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
a2b491f1b4abfb4d9bd9bd780d174c332e8c71d06fb55b8b76c2ba8b2fc06128,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
a81b9a28121ac5a28fef0bfea2a242984a8e03345ad64497f71ba4ac131e0481,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
aa2245fa7ad4b191cee2c08d5b87ef8f0b98bd1a8ada140dcde830a5894c4099,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
b70cdbafb108a03030c3d845e5707f719ba8a24113f67e134e98563f976203a3,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
c6d2caca142af8c663dd3b0766e073897ba55bf49df13c10420b3786193d5ae9,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
c751c338094a2677f441c7bc9f49c1a9be893f23bb88fad460f81928a8b0224b,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
e6bd98d01b07216d9d3f264a40103ee2f61d1ded4fd93db44c3f2631d6e473b6,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
efeec4994034768b8047617e9009f18d6056fe3c097c7cab2bd657ae37a84d1e,-1,0,1,184.52497988,1566467811,Ticket,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,8,1,184.52497988,1566467761,Regular,965c399f61195a1d35f4a128ba73fe2cd2d3c4c28b7a1235b6fb7d5657c90b59
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,14,1,184.52497988,1566467761,Regular,c751c338094a2677f441c7bc9f49c1a9be893f23bb88fad460f81928a8b0224b
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,10,1,184.52497988,1566467761,Regular,aa2245fa7ad4b191cee2c08d5b87ef8f0b98bd1a8ada140dcde830a5894c4099
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,1,1,184.52497988,1566467761,Regular,5165d5c6ba5afa3ad67d22ce3a518cb3fbe8a47128179535d37e10b389ee52bf
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,6,1,184.52497988,1566467761,Regular,6e196ea9f05d92d5fdcd5594e2da65d9218887295503768723e653da6211d987
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,16,1,184.52497988,1566467761,Regular,efeec4994034768b8047617e9009f18d6056fe3c097c7cab2bd657ae37a84d1e
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,3,1,184.52497988,1566467761,Regular,0c53659f3166d822b7055f46df2c8039d8315297a5cff5f1df21d77c1318ff49
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,15,1,184.52497988,1566467761,Regular,2b726f89897d911acdfb68f19a74f381965b0a80974d5a58908bcb118d3ce44d
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,4,1,184.52497988,1566467761,Regular,0d532b08d485534c1d5cecc178224bddbd41834e6d91e94b9c0b61765445f736
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,12,1,184.52497988,1566467761,Regular,e6bd98d01b07216d9d3f264a40103ee2f61d1ded4fd93db44c3f2631d6e473b6
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,2,1,184.52497988,1566467761,Regular,b70cdbafb108a03030c3d845e5707f719ba8a24113f67e134e98563f976203a3
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,5,1,184.52497988,1566467761,Regular,c6d2caca142af8c663dd3b0766e073897ba55bf49df13c10420b3786193d5ae9
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,13,1,184.52497988,1566467761,Regular,a2b491f1b4abfb4d9bd9bd780d174c332e8c71d06fb55b8b76c2ba8b2fc06128
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,17,1,184.52497988,1566467761,Regular,a81b9a28121ac5a28fef0bfea2a242984a8e03345ad64497f71ba4ac131e0481
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,9,1,184.52497988,1566467761,Regular,33a15dbd7ba84b88ff3e11728865057368224f2d0296ae1b86558729c2debff4
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,1,7,1,184.52497988,1566467761,Regular,371157639ae6a3365c561b7095df2a139ed5d563367d6a57370b2ee01dc8c9bb
