tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235b197c74c86d382a5e95f732029227b10eb82e70b5037f85981c693db829f5,-1,1,1,264.32197828,1558281416,Vote,a0b744cba2d313fa20be8a919a6a46f153c24ea25a65234c35f88a074a244b81
447727a25866313facbacaefb41cc38968d082fd1ee2d5a00b1da754bd33efd2,-1,1,1,264.32197828,1556981741,Vote,268de8af0fbe7f88a62ca4f5ab41de0d6e970824e592c907045e8f3d015c3089
62df1fa25f232fd29fea2140d35e8a9c9683dbf72a9ef7ac54c10c537d358610,-1,1,1,264.32197828,1556868150,Vote,f65e2a357a85b34d599c6d5b6b5834e49b753874ac14bb9afbfe0ac73ea299b9
cc6200b639b14c159f82ce2c7521378a903ccf995ff9488c23ada422be133407,-1,1,1,264.32197828,1556210403,Vote,baabea0426e4ff93239aac17d5f111c42011b4378d914d96b98916de412e1828
5cb32ba09fc74602cee5411e58832aadf33d8c2b3b3822e1b2d6a67a9d5f1827,-1,1,1,264.32197828,1555756467,Vote,3554ff9e1aaee32d3e26bc27f10576d44de78d0da6bbbd78ef1a39491847e20a
5b596f394fa283e560f186122da266123fbf2a74f601fe9c43312cb5c65decad,-1,1,1,264.32197828,1555547100,Vote,0bf660fc70a829ecc5ea2561fe58e8648bd89c282cdbdd115e111b36278db276
c654c67236a1f5d63c0d7db4d6472e96dd246b9c0ff26391ae740f85746d7957,-1,1,1,264.32197828,1555459897,Vote,d7944217b24d1ca6b11396e7adf46f2827bdfe69d6f9e83fbe1ef40252f9e0ef
e4811dd2b72f42a91e58027a803037c316638108f9703c3f1ae2c1d8b075e5c9,-1,1,1,264.32197828,1555253220,Vote,1f8e2e3e39619af7f92edb83f23058e2c0e121d566bb7ddb26aaa649631004b5
2e4709de6c1cfcbacbc8c106fe18a71d26d454ae9e9b874ba8e8fb974865f18d,-1,1,1,264.32197828,1555095130,Vote,7713c6d61c9c3e89c353a0a601adcceedebfac62708e955028f953706fcd3f95
a5a8c633be3e5731d850525b6caa145d93f7c0b26406adeed8443b33761daf38,-1,1,1,264.32197828,1555076186,Vote,6368262e0952832d1fdd1ba4b9872dfb9229d5a053467fe71a2eceb23fe97813
0bf660fc70a829ecc5ea2561fe58e8648bd89c282cdbdd115e111b36278db276,1,0,1,264.32197828,1554352565,Ticket,5b596f394fa283e560f186122da266123fbf2a74f601fe9c43312cb5c65decad
1f8e2e3e39619af7f92edb83f23058e2c0e121d566bb7ddb26aaa649631004b5,1,0,1,264.32197828,1554352565,Ticket,e4811dd2b72f42a91e58027a803037c316638108f9703c3f1ae2c1d8b075e5c9
268de8af0fbe7f88a62ca4f5ab41de0d6e970824e592c907045e8f3d015c3089,1,0,1,264.32197828,1554352565,Ticket,447727a25866313facbacaefb41cc38968d082fd1ee2d5a00b1da754bd33efd2
3554ff9e1aaee32d3e26bc27f10576d44de78d0da6bbbd78ef1a39491847e20a,1,0,1,264.32197828,1554352565,Ticket,5cb32ba09fc74602cee5411e58832aadf33d8c2b3b3822e1b2d6a67a9d5f1827
6368262e0952832d1fdd1ba4b9872dfb9229d5a053467fe71a2eceb23fe97813,1,0,1,264.32197828,1554352565,Ticket,a5a8c633be3e5731d850525b6caa145d93f7c0b26406adeed8443b33761daf38
7713c6d61c9c3e89c353a0a601adcceedebfac62708e955028f953706fcd3f95,1,0,1,264.32197828,1554352565,Ticket,2e4709de6c1cfcbacbc8c106fe18a71d26d454ae9e9b874ba8e8fb974865f18d
a0b744cba2d313fa20be8a919a6a46f153c24ea25a65234c35f88a074a244b81,1,0,1,264.32197828,1554352565,Ticket,235b197c74c86d382a5e95f732029227b10eb82e70b5037f85981c693db829f5
baabea0426e4ff93239aac17d5f111c42011b4378d914d96b98916de412e1828,1,0,1,264.32197828,1554352565,Ticket,cc6200b639b14c159f82ce2c7521378a903ccf995ff9488c23ada422be133407
d7944217b24d1ca6b11396e7adf46f2827bdfe69d6f9e83fbe1ef40252f9e0ef,1,0,1,264.32197828,1554352565,Ticket,c654c67236a1f5d63c0d7db4d6472e96dd246b9c0ff26391ae740f85746d7957
f65e2a357a85b34d599c6d5b6b5834e49b753874ac14bb9afbfe0ac73ea299b9,1,0,1,264.32197828,1554352565,Ticket,62df1fa25f232fd29fea2140d35e8a9c9683dbf72a9ef7ac54c10c537d358610
