tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8896f5d8911ae35f4d44bf4ad7646f25667f0713496813f88db2363cfb1df68,-1,1,1,108.49106524,1551542410,Vote,6f2031b2e9458c6e3c19810e32e6d5f2e8549b274cfa2ead91ca18d0e8668408
a40ed38c540225ca0bb27c47731e1033e3a2c58d8598398437f8c599a975e3a8,-1,1,1,108.49106524,1551438138,Vote,cbc9c520047bac9219f106cf0541850bda07b16c27066ea9df946a4bd72050d9
41851c485e137af42d976512892bbd6e0e73a20d3b17098a0a8220578ad425b2,-1,1,1,108.49106524,1550843102,Vote,8cc122a9c17bd4160cebe40382135bcb139eab2e899c32e5bdeca8d19767ad73
26e13f7d861af4509750007c0c42ba8c74171f87ead6a8318a92916b759ce1d7,-1,1,1,108.49106524,1550538276,Vote,c6d1c9911d2baf6aca24c13e3a3086a4ac95fc83bbe259cfa0c4a67d1a7c5155
927ec705e7437bd725f005f4480284c7a5c91228c64bc0dbc1feaec64a3c9103,-1,1,1,108.49106524,1550463761,Vote,4e072fc92d5703af6162d612a8d46db0bf64594779b429f1154f983077f0915c
895878f19910a5236975ead3e61b13b0b64398225919cf610bbc017727a5d9ba,-1,1,1,108.49106524,1549495853,Vote,391d84a471286f6131e10f460329c0d8cc987681366620d588fd6680ba85f413
391d84a471286f6131e10f460329c0d8cc987681366620d588fd6680ba85f413,1,0,1,108.49106524,1549367259,Ticket,895878f19910a5236975ead3e61b13b0b64398225919cf610bbc017727a5d9ba
4e072fc92d5703af6162d612a8d46db0bf64594779b429f1154f983077f0915c,1,0,1,108.49106524,1549367259,Ticket,927ec705e7437bd725f005f4480284c7a5c91228c64bc0dbc1feaec64a3c9103
6f2031b2e9458c6e3c19810e32e6d5f2e8549b274cfa2ead91ca18d0e8668408,1,0,1,108.49106524,1549367259,Ticket,b8896f5d8911ae35f4d44bf4ad7646f25667f0713496813f88db2363cfb1df68
8cc122a9c17bd4160cebe40382135bcb139eab2e899c32e5bdeca8d19767ad73,1,0,1,108.49106524,1549367259,Ticket,41851c485e137af42d976512892bbd6e0e73a20d3b17098a0a8220578ad425b2
c6d1c9911d2baf6aca24c13e3a3086a4ac95fc83bbe259cfa0c4a67d1a7c5155,1,0,1,108.49106524,1549367259,Ticket,26e13f7d861af4509750007c0c42ba8c74171f87ead6a8318a92916b759ce1d7
cbc9c520047bac9219f106cf0541850bda07b16c27066ea9df946a4bd72050d9,1,0,1,108.49106524,1549367259,Ticket,a40ed38c540225ca0bb27c47731e1033e3a2c58d8598398437f8c599a975e3a8
