tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26003fe77b67acd68558fbcc707b202573d865adb399e129e5a6e488b30f7a6,-1,0,1,0.04654601,1630231419,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
b26003fe77b67acd68558fbcc707b202573d865adb399e129e5a6e488b30f7a6,-1,1,1,16.61931486,1630231419,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
0516c4bd2c8a06545fbe6b0bdfcaffd3f4da3f3e319aa4a652fb11e72ed98cb4,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
0516c4bd2c8a06545fbe6b0bdfcaffd3f4da3f3e319aa4a652fb11e72ed98cb4,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
0f4dfb3902d308d5b5ded6042025c1b00902c9f9bfc9ab55bad069e0808776dc,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
0f4dfb3902d308d5b5ded6042025c1b00902c9f9bfc9ab55bad069e0808776dc,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
1064268b551fe811575f4a20495d8c3e09b152668627a6f09ff8c825f2d3c92a,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
1064268b551fe811575f4a20495d8c3e09b152668627a6f09ff8c825f2d3c92a,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
2d6edacdde2677db3ee9d7cd4ab34595b758699045bc2dd720e3b46faacba18a,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
2d6edacdde2677db3ee9d7cd4ab34595b758699045bc2dd720e3b46faacba18a,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
307b9cc6eba8fd1aa5ddd578af82ac92714ccfda72b6b397b9d763f5b8084a25,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
307b9cc6eba8fd1aa5ddd578af82ac92714ccfda72b6b397b9d763f5b8084a25,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
36bbf760458a601ec04c19cfbe977809c3edbc0079e5ecec09553f91699547d8,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
36bbf760458a601ec04c19cfbe977809c3edbc0079e5ecec09553f91699547d8,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
4704113ce358c526492937322f29d737a1f3c8a32fddff985a7a69ee2e1563f5,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
4704113ce358c526492937322f29d737a1f3c8a32fddff985a7a69ee2e1563f5,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
511253f7a601343f2fd9046b49a734706741c11648acf8592f06286020f41fcc,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
511253f7a601343f2fd9046b49a734706741c11648acf8592f06286020f41fcc,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
56ac121ded6fa7976a600781cdddf73a1586b8a6d4d9bc7c2787086e177de8d8,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
56ac121ded6fa7976a600781cdddf73a1586b8a6d4d9bc7c2787086e177de8d8,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
585caa6d845218abb3bcdd21aef6be3bc8bc24eb464eaad2199b43117ed6c795,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
585caa6d845218abb3bcdd21aef6be3bc8bc24eb464eaad2199b43117ed6c795,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
