tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1314d7b9d6473c067c701734750a6800e84ebec5c8020233fe83c77418ad4709,-1,1,1,89.55899589,1540156347,Vote,ec7a6ef1f1e4c041612d3b3c507b2d1f46a7e9468ff124807650b7f240bbad43
d1105d0fb65d8c75fa6e666b7653c2383e8c52ed94b1dc176dec0707340f36f8,-1,1,1,89.55899589,1540123942,Vote,363af13ccd84dd818ece6fe5232a3e025f3854c24a08bcc834dd50c63b220333
d63e368861df77ed2b18b405ebdcfe18615f651f4a9b147d5b2f6e197c3913e5,-1,1,1,89.55899589,1539373567,Vote,a57c76c1486abf948584e3fb2dc0df2527d3cebd2db90494da02eb850f6e1f57
1aa582a0019ee8d77ea2747b6f7851bd4c6e6ed475ee73319abf7b4303afcb67,-1,1,1,89.55899589,1539288273,Vote,a25740a96027c1c9ea94edb095863d60477061fc82ba818216f7e13821cc485b
c1b42be8ba26c6dc9da9a6704b942be3c2d54d458726999e34534777a98cd054,-1,1,1,89.55899589,1539030349,Vote,ead08a9b39548599e946064f0b5cf954301ee8cec4650b7c04ce5b1b7d25fb48
363af13ccd84dd818ece6fe5232a3e025f3854c24a08bcc834dd50c63b220333,1,0,1,89.55899589,1538854910,Ticket,d1105d0fb65d8c75fa6e666b7653c2383e8c52ed94b1dc176dec0707340f36f8
a25740a96027c1c9ea94edb095863d60477061fc82ba818216f7e13821cc485b,1,0,1,89.55899589,1538854910,Ticket,1aa582a0019ee8d77ea2747b6f7851bd4c6e6ed475ee73319abf7b4303afcb67
a57c76c1486abf948584e3fb2dc0df2527d3cebd2db90494da02eb850f6e1f57,1,0,1,89.55899589,1538854910,Ticket,d63e368861df77ed2b18b405ebdcfe18615f651f4a9b147d5b2f6e197c3913e5
ead08a9b39548599e946064f0b5cf954301ee8cec4650b7c04ce5b1b7d25fb48,1,0,1,89.55899589,1538854910,Ticket,c1b42be8ba26c6dc9da9a6704b942be3c2d54d458726999e34534777a98cd054
ec7a6ef1f1e4c041612d3b3c507b2d1f46a7e9468ff124807650b7f240bbad43,1,0,1,89.55899589,1538854910,Ticket,1314d7b9d6473c067c701734750a6800e84ebec5c8020233fe83c77418ad4709
