tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012d8883f95fc2dca08eb25140551e8cb884c869381512540a0f9282a8a6f4a5,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
012d8883f95fc2dca08eb25140551e8cb884c869381512540a0f9282a8a6f4a5,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
0951ce465fedf2db11956036d75c639dc91f89b24de49999aab7c336abf8dfc3,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
0951ce465fedf2db11956036d75c639dc91f89b24de49999aab7c336abf8dfc3,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
263b59242e7398bab07d7266812a3e03d8d4faf05e22988373e182193bbe129f,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
263b59242e7398bab07d7266812a3e03d8d4faf05e22988373e182193bbe129f,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
3115e66254d4e0a8b3f054a49b88e57de1a3c7546fa23cd6eff6235faf547ca4,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
3115e66254d4e0a8b3f054a49b88e57de1a3c7546fa23cd6eff6235faf547ca4,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
35f1168e9479e8d3990136c894e9219f40921d250fbb59d8217bea9d5a647923,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
35f1168e9479e8d3990136c894e9219f40921d250fbb59d8217bea9d5a647923,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
3ef4341d36ff645c1ed335474c2686262cd11e834430050795f3de9c374b926b,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
3ef4341d36ff645c1ed335474c2686262cd11e834430050795f3de9c374b926b,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
421937e5b93aae9b9a6a5a02325e3b60d35d11f5da19d611036533c71a6882ee,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
421937e5b93aae9b9a6a5a02325e3b60d35d11f5da19d611036533c71a6882ee,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
5fa1f21fb68e7ed4d47a64e48bacdcc1ba5488a8280efed4c8ae61e12519e601,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
5fa1f21fb68e7ed4d47a64e48bacdcc1ba5488a8280efed4c8ae61e12519e601,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
6ea9e91b488574aab0bc76ceff3ee17e2850ac434919d3feb2d3ce017a0261f3,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
6ea9e91b488574aab0bc76ceff3ee17e2850ac434919d3feb2d3ce017a0261f3,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
7784445dda2d8c51bc9933bd1881dd16985c0a0dc4c1cb8535729bd43c1ee3e1,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
7784445dda2d8c51bc9933bd1881dd16985c0a0dc4c1cb8535729bd43c1ee3e1,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
981718d566f99ca2b4663b420b09a6f3dfc7ee4276e977d56caaa6bc5e61ba63,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
981718d566f99ca2b4663b420b09a6f3dfc7ee4276e977d56caaa6bc5e61ba63,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
a8a5991fe58864c3fe46b73f170180eb0d6b35482588ccb3e99e5b52b7b8ac80,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
a8a5991fe58864c3fe46b73f170180eb0d6b35482588ccb3e99e5b52b7b8ac80,-1,0,1,0.04644036,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
b458e87bf7beba22360586489a718c9566637f9159367f7cd7d0d638352734c0,-1,1,1,70.13522822,1632491377,Ticket,4745cdba6babbaa6c57d638a49472e9e0219acbe6dc056ab472a1d758eff0acf
