tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26272cc724c7828582b66c329c3fef844b85807dbfa7ce0078d61ab89d78df0e,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
26272cc724c7828582b66c329c3fef844b85807dbfa7ce0078d61ab89d78df0e,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
2f498e73ea4fbe1ac1b75106e104414409b3a6dc4f6c133e7ba77987f593087d,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
2f498e73ea4fbe1ac1b75106e104414409b3a6dc4f6c133e7ba77987f593087d,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
78cbc24ff21e2e7a2303d63862d8019aef3221ef538675a97b7c075d1fd02451,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
78cbc24ff21e2e7a2303d63862d8019aef3221ef538675a97b7c075d1fd02451,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
8936d0ab613516a49384b424544bd8e99231ddf54b341c807a36ab187eab5b7b,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
8936d0ab613516a49384b424544bd8e99231ddf54b341c807a36ab187eab5b7b,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
c26ad4d4ff09aa7da09483806d90cdbc6486e7b1551b967d16042d4a41683ca4,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
c26ad4d4ff09aa7da09483806d90cdbc6486e7b1551b967d16042d4a41683ca4,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
ce3d204b0d9aeb687ee14e8d65af83377e16cefaa5b90ad42da27c02cac49c71,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
ce3d204b0d9aeb687ee14e8d65af83377e16cefaa5b90ad42da27c02cac49c71,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
d1b7f6d6d076e2b09b07c56447437a113e0c5e4443d4c866077e9a1929801bda,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
d1b7f6d6d076e2b09b07c56447437a113e0c5e4443d4c866077e9a1929801bda,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
fbc0335066f56ba87a93ef3d2f7fb718fdedc55f652e821475bda8e106e1f72d,-1,0,1,0.02533522,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
fbc0335066f56ba87a93ef3d2f7fb718fdedc55f652e821475bda8e106e1f72d,-1,1,1,17.45304318,1680001989,Ticket,2bae2e8e2942f245b333003a48575c2ec04a63dacafd23ba363637830c801bc9
