tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb75a7f836cfa7528e788a254da843ab65e5b59e422b4bb1f669b08e2ec01df1,-1,4,1,191.07509091,1566474712,Regular,800237b33ce81d1c66833250c49c01e28bfcb0845f1e52f8729e3ced63b93ed6
800237b33ce81d1c66833250c49c01e28bfcb0845f1e52f8729e3ced63b93ed6,1,0,1,191.07509091,1566328758,Revocation,fb75a7f836cfa7528e788a254da843ab65e5b59e422b4bb1f669b08e2ec01df1
a1e2430d4045bcfd9009f37a6274d89cf487ab8c56d03f18fdfdbd6cee7dd83c,-1,1,1,191.07531091,1565096815,Vote,a986fd1713f4742b0063fea078558853bfa3e4ca67e0f981492a8ee4f86d97e4
54483f7f98f41a4c189702e606c92060917e6433528f99c549f180e2859af9f8,-1,4,1,192.64075311,1563470270,Regular,ce6576b16979f94d25a61f51c66d88891b89fe42efdf79d091506244ca4736ea
ce6576b16979f94d25a61f51c66d88891b89fe42efdf79d091506244ca4736ea,1,2,1,192.64075311,1563424848,Vote,54483f7f98f41a4c189702e606c92060917e6433528f99c549f180e2859af9f8
f087c85be56aeaeaf7d01ea68d3cab382513c84100a96328736095ac115f4e43,-1,4,1,192.64075311,1562175757,Regular,5c6bcc2402e9832cf4993ed03655fdfff5ff5f59da4c96b2ce0176562f666bce
5c6bcc2402e9832cf4993ed03655fdfff5ff5f59da4c96b2ce0176562f666bce,1,2,1,192.64075311,1562145347,Vote,f087c85be56aeaeaf7d01ea68d3cab382513c84100a96328736095ac115f4e43
baa8a16617f5cd7e742f8fffba4d9c88e45238296b826387a9894bdaec0706a0,-1,1,1,191.07531091,1561894124,Vote,b622398ac6ba2ccc291008b7aa7c13820931ca86e5c9b30a92977d51aad59035
9360cf468968085234dbd103f99641a7b6388f0c3006eb73d74ecd82e5906ff2,-1,1,1,191.07531091,1561838442,Vote,f4e6430295e15f488a9ac602ae89d35394b2b45687f21e7917348a427937a236
f1f97336451c77456c3ad7faf114b9e8c69e923d36375d52d4ee5b4f325f9ca2,-1,1,1,191.07531091,1561418461,Vote,c5ab24175a757fe99506c0c3b5c21cd39c39915b24fc6a8a4bc930b1358017c3
b8929647c6e8d020d93d1d70d9898d16d2e7f21469a640f5a53c11d69abe71ff,-1,1,1,191.07531091,1561057646,Vote,5c35999e2f44204c495f1a203895a129d294d899f04a10a3c1f57c19b3ac5cac
0ff0290457488936e6367c8f91264bd1a160adaacd2f11d41c52529dca7737d6,-1,3,1,192.69058114,1561019937,Regular,51dcb227daeecd3386ccd2d7550f9cfb4a416d6d79a2a542b381b6feccf03aad
51dcb227daeecd3386ccd2d7550f9cfb4a416d6d79a2a542b381b6feccf03aad,1,2,1,192.69058114,1560979649,Vote,0ff0290457488936e6367c8f91264bd1a160adaacd2f11d41c52529dca7737d6
06ab5ee921ad6a516d27626e6f820ee9af5dc89a7972e082fcd5f4d26a0510c2,-1,1,1,191.07531091,1560964552,Vote,bcf8fdf5b4da2cbd5e4956765f4f86da0d7dba51a803438e33568a2130562310
a881c58f1837709bd2a2c6fef3a2f7e93fb8f762031e42f71183a35569abd5da,-1,1,1,191.07531091,1560656738,Vote,fd914c901b89b8ce9fcffbf1f69cae32949c345a55a47dbf748d0447d070f631
6669649f60624f96cf1dfb9b20e5cf7140fc9f542cbc777c7079e9e3c5919991,-1,1,1,191.07531091,1560558964,Vote,40c5586ae82635b356cfe0155169c1272f793fc0d99d45dba17a12777894b121
453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0,-1,9,1,192.69058114,1560386480,Regular,ffd7af25d31a25259195293849da769073dc763c12f1c6b1f01e8789d65c1f9a
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,-1,13,1,192.69058114,1560375498,Regular,50a27de3486546f2c541e8c098f83923d8cca83ce2b742e1c5efeedf6552bc03
5d8eb939d6ea077c0115a7acecbb4ac734eecb6ca5eb61d26f7f7cdd4949dac6,-1,1,1,191.07531091,1560359549,Vote,ca08aee8ad84b9828dca16eff26912f2beb66dfab5b8348e78749cf95aa6e360
1691e75f6f07f44cd6a3700e30aaef6995a8764d87d91fc19652a33f8c14551e,-1,1,1,191.07531091,1560315033,Vote,bf041f185121f7d554d03ea7d3c8f09b5c1071ce158b7c223d355fe7d2630e73
0d612d7ab0de98770a3f194a725299954edb66bf63bc150bbb72d8696f2d8608,-1,1,1,191.07531091,1560267238,Vote,ae30260b8e701dc5a01da1e6185067fb576cef927761a887bb85f2e276dfcc30
e2f383bada6cac7bb9a629043d84eddd71971aa67c7324fa7cea340e021d8e92,-1,1,1,191.07531091,1560259052,Vote,53a4f91df2c855075f01ebc87c26d21f4dea3dc57c3ceabd8f0e1a6c91342895
5309b62397480a87f6ade1b4d1cca8ac4118e33e6fb32cfa76bb4705429bcea4,-1,1,1,191.07531091,1560213682,Vote,5a2ca33b16026fd1409f0f1df5d8b821546d12a7cc89420366b9d16f6e8478c1
d430911f145bfb3963e13c7c30e8d766513ddfb24815f6ebfedecbf6a6b5ca8c,-1,1,1,191.07531091,1560171613,Vote,455ef032fab875dc2ba002ba5b65616bcbe76a50fca5325d34a63111c181c595
ffd7af25d31a25259195293849da769073dc763c12f1c6b1f01e8789d65c1f9a,1,2,1,192.69058114,1560168401,Vote,453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0
50a27de3486546f2c541e8c098f83923d8cca83ce2b742e1c5efeedf6552bc03,1,2,1,192.69058114,1560109953,Vote,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
f522f66b8754a469bdbec12dfdd97dcbceacb4b0b4a3c5d935db1e9ed170eef9,-1,8,1,192.69058114,1560061000,Regular,d2ed99f7a7a9db436d39e25a2dd0d4eb09216650bb5b68ec459580e0222f9cf7
ae2bca5bcd94f89990a12beb9114385f3ac42381e39facfc3bbb5c4fba7fcdbb,-1,1,1,191.07531091,1560032676,Vote,9852ce4de8315bc98f61c1c611abfb84488e3ffb6737d6850939b1f0ed4a4f7c
d2ed99f7a7a9db436d39e25a2dd0d4eb09216650bb5b68ec459580e0222f9cf7,1,2,1,192.69058114,1560021083,Vote,f522f66b8754a469bdbec12dfdd97dcbceacb4b0b4a3c5d935db1e9ed170eef9
40c5586ae82635b356cfe0155169c1272f793fc0d99d45dba17a12777894b121,1,0,1,191.07531091,1559971491,Ticket,6669649f60624f96cf1dfb9b20e5cf7140fc9f542cbc777c7079e9e3c5919991
455ef032fab875dc2ba002ba5b65616bcbe76a50fca5325d34a63111c181c595,1,0,1,191.07531091,1559971491,Ticket,d430911f145bfb3963e13c7c30e8d766513ddfb24815f6ebfedecbf6a6b5ca8c
53a4f91df2c855075f01ebc87c26d21f4dea3dc57c3ceabd8f0e1a6c91342895,1,0,1,191.07531091,1559971491,Ticket,e2f383bada6cac7bb9a629043d84eddd71971aa67c7324fa7cea340e021d8e92
5a2ca33b16026fd1409f0f1df5d8b821546d12a7cc89420366b9d16f6e8478c1,1,0,1,191.07531091,1559971491,Ticket,5309b62397480a87f6ade1b4d1cca8ac4118e33e6fb32cfa76bb4705429bcea4
9852ce4de8315bc98f61c1c611abfb84488e3ffb6737d6850939b1f0ed4a4f7c,1,0,1,191.07531091,1559971491,Ticket,ae2bca5bcd94f89990a12beb9114385f3ac42381e39facfc3bbb5c4fba7fcdbb
a986fd1713f4742b0063fea078558853bfa3e4ca67e0f981492a8ee4f86d97e4,1,0,1,191.07531091,1559971491,Ticket,a1e2430d4045bcfd9009f37a6274d89cf487ab8c56d03f18fdfdbd6cee7dd83c
bcf8fdf5b4da2cbd5e4956765f4f86da0d7dba51a803438e33568a2130562310,1,0,1,191.07531091,1559971491,Ticket,06ab5ee921ad6a516d27626e6f820ee9af5dc89a7972e082fcd5f4d26a0510c2
