tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181697b723bed83eb371b69910ccc43241d83846b3fdf882802c41fd18dc9bad,-1,0,1,151.11502866,1554818695,Ticket,1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a
35874d006323dd91a461695d3b1849ce05c92339d311a5e7678bbe0364b0bdc1,-1,0,1,151.11502866,1554818695,Ticket,1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a
43e91fde20611b6565d8283f5e07c41094c1be116ab58ea0ef149d6f7fde4301,-1,0,1,151.11502866,1554818695,Ticket,1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a
69b23c1b17f3036aaef7433ab841fd95c1f69d4249c5ec84772b0b82338470bf,-1,0,1,151.11502866,1554818695,Ticket,1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a
7cdbc9e4c60f9f2ddcb37725d2881f0b1b007521edb42783b86b98da25462e32,-1,0,1,151.11502866,1554818695,Ticket,1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a
1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a,1,1,1,151.11502866,1554818647,Regular,43e91fde20611b6565d8283f5e07c41094c1be116ab58ea0ef149d6f7fde4301
1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a,1,3,1,151.11502866,1554818647,Regular,69b23c1b17f3036aaef7433ab841fd95c1f69d4249c5ec84772b0b82338470bf
1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a,1,4,1,151.11502866,1554818647,Regular,181697b723bed83eb371b69910ccc43241d83846b3fdf882802c41fd18dc9bad
1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a,1,2,1,151.11502866,1554818647,Regular,7cdbc9e4c60f9f2ddcb37725d2881f0b1b007521edb42783b86b98da25462e32
1437b242cdab884d39832841891f6fe963d0700964647a70ecbf0ed9627ce61a,1,0,1,151.11502866,1554818647,Regular,35874d006323dd91a461695d3b1849ce05c92339d311a5e7678bbe0364b0bdc1
