tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0f4257b37be32bc62cf5b2229323b50cae0cff3719396aea93d58cac657e52,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
1c0f4257b37be32bc62cf5b2229323b50cae0cff3719396aea93d58cac657e52,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
1ec50093f672a3c2e6ba25432e8ef259c9f95528847e518781111d7ffd43f51c,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
1ec50093f672a3c2e6ba25432e8ef259c9f95528847e518781111d7ffd43f51c,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
2bb499192b1b30097c35e8998f407b93d0b739a278a045a304493c682a1961ed,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
2bb499192b1b30097c35e8998f407b93d0b739a278a045a304493c682a1961ed,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
341b9ee6aaba5d55236dd70ef6173fb90fb07930814150b8da70a7b1423105c9,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
341b9ee6aaba5d55236dd70ef6173fb90fb07930814150b8da70a7b1423105c9,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
3f25e0c88ab929ca35be1c119de95b1825a018c25b4d017139e9ae7dc43a9751,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
3f25e0c88ab929ca35be1c119de95b1825a018c25b4d017139e9ae7dc43a9751,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
5c7333bfa89bab85c219c500cd9b14edece76c63ccb1cf926cfb8e1c61043f7d,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
5c7333bfa89bab85c219c500cd9b14edece76c63ccb1cf926cfb8e1c61043f7d,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
5fbab8fb8fc7780a2fa34c2fec062be2a7ce750d2db8510c81471240b11db76e,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
5fbab8fb8fc7780a2fa34c2fec062be2a7ce750d2db8510c81471240b11db76e,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
747be479894f04f4bcd03944f7a9bb6d2b214fd2faf5f8303ee763e837081773,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
747be479894f04f4bcd03944f7a9bb6d2b214fd2faf5f8303ee763e837081773,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
7926c8ff4b8b78e7156925224150fae0c1de0d6d4cc123af8f67866fbdbdd341,-1,1,1,48.44190229,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
7926c8ff4b8b78e7156925224150fae0c1de0d6d4cc123af8f67866fbdbdd341,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
7e6425687098ab43a40b073eb1456ad50237b6c32fd49a762a56e6d7a35017db,-1,0,1,0.04348153,1637736834,Ticket,8187ff9b39d45df3317cbe3c6ea61161272e10003c7c2323246ca6e4adfc1c59
