tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,67,1,41.58146002,1597421175,Regular,3fafa5d1991313966dad4fbdb1735efc659efbe65f9ab1312eb25db10f77ecdd
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,114,1,43.10517075,1597421010,Regular,1c77a87c91fd26e5a0dc6aa7ba14f7c852aba4d6344c45429edc947d53d911fb
3fafa5d1991313966dad4fbdb1735efc659efbe65f9ab1312eb25db10f77ecdd,1,2,1,41.58146002,1583933495,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
1c77a87c91fd26e5a0dc6aa7ba14f7c852aba4d6344c45429edc947d53d911fb,1,2,1,43.10517075,1580710098,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
151161f3c5716146e870dfc2d90d5c14b89cfd1c2242c4fb495996310eebc964,-1,0,1,38.47209374,1579174004,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
acdeb3e99fb25dd6412174c01d1d5ced2591b34bd10062e3003b1b01861f6d42,-1,0,1,38.47209374,1579174004,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
cb0b22132d8477e5dda133215e77e678d6e8a3c60ec7792f64fc339f4cfd6270,-1,0,1,38.47209374,1579174004,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
2a94cae75453a8cfceaa2b1dc0fff83b39662bad1a0e11cee9fe94a71738e13c,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
4ac4ffe6d2041ede2dbc239d713c34cf7d07794aee976334052e6a510bb59058,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
6055d886f4354f3fcfb7015059efce630dee4afe7eb895455405e9649e44035c,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
6c7b2d09edd61ac49556b5b411a9ef11cfeba1c61169276072cb1f41e49c2042,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
70db1313a338b908a3c275bd9dc567d7344486d0b618fd16adda62e085f92593,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
7c335161c87b3ef9a7597aa55554da941d8707a711f5a2dc2e84ee47c612b8c9,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
8029a32beb068465b4e002a42e6533a5f158f8e1c124b0976f95308a4aa2cede,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
85615c17edcbd2ab77671fe4865f62988e9fb5ef52df952ef5aabec6fb2df6bf,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
869b09c58f5b6a1cfbf37f0d11fc78a1d3861851e7d1d0baf27496ba149bf456,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
b7128a13bbda59b735760932a50f88b8b8dbbf547c922aa21ea6eb360ff0ef71,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
b85768330e86d0933bc45c4e603a44f60ba3911df5406e399a2b8115e716ebcb,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
b977746b43bcd6180593d2a152f14bcefd94b177058014711364bfdda0945b5c,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
c89d9ccb21d19be18a2042ab4fb6ffdb8ac17ef38ce809064dff17ac5707a4ee,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
cb83fd91979a80f8ed5d4e6c1ccd9bc3948ecb3846ad4c82247e398289dac42d,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
cf87544eed375545f33879b4b6b1b341eca0dbbd2b78b6879c6747a7bdaa6b44,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
e1e058433dea465cf8938c5cc999004733d3307090016e00cf8a527d635bb23e,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
ec20438e212f166be18385dbd4d5ae854336060e9f14388b9d133a0590abcc02,-1,0,1,38.47209374,1579173951,Ticket,31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,18,1,38.47209374,1579173618,Regular,b85768330e86d0933bc45c4e603a44f60ba3911df5406e399a2b8115e716ebcb
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,1,1,38.47209374,1579173618,Regular,cb83fd91979a80f8ed5d4e6c1ccd9bc3948ecb3846ad4c82247e398289dac42d
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,2,1,38.47209374,1579173618,Regular,6c7b2d09edd61ac49556b5b411a9ef11cfeba1c61169276072cb1f41e49c2042
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,15,1,38.47209374,1579173618,Regular,869b09c58f5b6a1cfbf37f0d11fc78a1d3861851e7d1d0baf27496ba149bf456
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,6,1,38.47209374,1579173618,Regular,85615c17edcbd2ab77671fe4865f62988e9fb5ef52df952ef5aabec6fb2df6bf
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,17,1,38.47209374,1579173618,Regular,8029a32beb068465b4e002a42e6533a5f158f8e1c124b0976f95308a4aa2cede
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,0,1,38.47209374,1579173618,Regular,cf87544eed375545f33879b4b6b1b341eca0dbbd2b78b6879c6747a7bdaa6b44
31bfe6147275c031538339caa06f707579fb3f5731373bef69708d95a0460ef2,1,4,1,38.47209374,1579173618,Regular,e1e058433dea465cf8938c5cc999004733d3307090016e00cf8a527d635bb23e
