tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521dd24df181886c9e7a07551a20a137f0430135966e0044d8f0c05e4aae33fc,-1,0,1,4.84741637,1716350473,Regular,37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be
ebdca7db46c5928ca480a400f8e72f274430fb6acee06d046ad45df8d83f212c,-1,0,1,4.84741637,1715046060,Regular,37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be
a58aeb1f17c4af01b53428aa13c45153334e32bf916d455389222ff63f07f73b,-1,0,1,4.84741637,1714640810,Regular,37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be
f0170a7a6dd0c9481179334b782f71d3eaff32b66e4a221bf6af873b9664cdad,-1,0,1,4.84741637,1714183475,Regular,37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be
32ce0c0cb194824f5df7f3ad5c7f8ff1d21ad54396373d579ed251041b1d4852,-1,0,1,4.84741637,1713988039,Regular,37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be
fb434abd234ec31a69eaa013a57abbee0a339d93ddecefaf429193cee45269da,-1,0,1,4.84741637,1713854793,Regular,37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be
75c9b974c4e5723a7e87574e7e1820d4b7b9dd0f17a0ea31c8990ef594149d37,-1,0,1,4.84741637,1712832120,Regular,37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,9,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,10,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,11,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,13,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,16,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,17,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,6,1,4.84741637,1712787756,Regular,f0170a7a6dd0c9481179334b782f71d3eaff32b66e4a221bf6af873b9664cdad
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,1,1,4.84741637,1712787756,Regular,75c9b974c4e5723a7e87574e7e1820d4b7b9dd0f17a0ea31c8990ef594149d37
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,12,1,4.84741637,1712787756,Regular,32ce0c0cb194824f5df7f3ad5c7f8ff1d21ad54396373d579ed251041b1d4852
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,0,1,4.84741637,1712787756,Regular,a58aeb1f17c4af01b53428aa13c45153334e32bf916d455389222ff63f07f73b
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,14,1,4.84741637,1712787756,Regular,ebdca7db46c5928ca480a400f8e72f274430fb6acee06d046ad45df8d83f212c
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,15,1,4.84741637,1712787756,Regular,521dd24df181886c9e7a07551a20a137f0430135966e0044d8f0c05e4aae33fc
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,19,1,4.84741637,1712787756,Regular,fb434abd234ec31a69eaa013a57abbee0a339d93ddecefaf429193cee45269da
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,18,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,3,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,4,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,5,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,7,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,2,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fd074a4442c329c8359144347ad76ea4c11afefa323e3bc6c2db54cac1d6be,1,8,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
