tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4518187e9904fdd3cc8b205ab2c27d7c1eba03aebbd9984f12cefd136c3f9368,-1,1,1,0.02770195,1673134701,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
4518187e9904fdd3cc8b205ab2c27d7c1eba03aebbd9984f12cefd136c3f9368,-1,6,1,14.92211885,1673134701,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
4518187e9904fdd3cc8b205ab2c27d7c1eba03aebbd9984f12cefd136c3f9368,-1,5,1,0.02770195,1673134701,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
4518187e9904fdd3cc8b205ab2c27d7c1eba03aebbd9984f12cefd136c3f9368,-1,4,1,14.92211885,1673134701,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
4518187e9904fdd3cc8b205ab2c27d7c1eba03aebbd9984f12cefd136c3f9368,-1,3,1,0.02770195,1673134701,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
4518187e9904fdd3cc8b205ab2c27d7c1eba03aebbd9984f12cefd136c3f9368,-1,2,1,14.92211885,1673134701,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b,-1,6,1,0.02770195,1673134538,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b,-1,9,1,14.92211885,1673134538,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b,-1,8,1,0.02770195,1673134538,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b,-1,4,1,0.02770195,1673134538,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b,-1,5,1,14.92211885,1673134538,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b,-1,7,1,14.92211885,1673134538,Regular,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
2a5eb57cd441d61046849be214a371649fc240355f0dec93f479e8823157d944,-1,0,1,0.02770195,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
2a5eb57cd441d61046849be214a371649fc240355f0dec93f479e8823157d944,-1,1,1,14.92211885,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
69a6252282f3cce47ac67148e421507223d2f5347de6371c47a5fc96977cee30,-1,1,1,14.92211885,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
69a6252282f3cce47ac67148e421507223d2f5347de6371c47a5fc96977cee30,-1,0,1,0.02770195,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
7073e2b257367dc7d72661bb0a1fb4cb3829cf75c521567ab1b59e024924fced,-1,0,1,0.02770195,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
7073e2b257367dc7d72661bb0a1fb4cb3829cf75c521567ab1b59e024924fced,-1,1,1,14.92211885,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
7a074091eaa7a23407bbaa78e43963f3ce801d92e95fe7d5e2a185beb118fbea,-1,0,1,0.02770195,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
7a074091eaa7a23407bbaa78e43963f3ce801d92e95fe7d5e2a185beb118fbea,-1,1,1,14.92211885,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
7dbd91472ec319230c241502778ac729d800ec47dd827ece5e781e5adeb54855,-1,0,1,0.02770195,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
7dbd91472ec319230c241502778ac729d800ec47dd827ece5e781e5adeb54855,-1,1,1,14.92211885,1673130149,Ticket,4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,21,1,14.92211885,1673130046,Regular,4518187e9904fdd3cc8b205ab2c27d7c1eba03aebbd9984f12cefd136c3f9368
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,2,1,0.02770195,1673130046,Regular,2a5eb57cd441d61046849be214a371649fc240355f0dec93f479e8823157d944
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,3,1,14.92211885,1673130046,Regular,2a5eb57cd441d61046849be214a371649fc240355f0dec93f479e8823157d944
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,14,1,0.02770195,1673130046,Regular,69a6252282f3cce47ac67148e421507223d2f5347de6371c47a5fc96977cee30
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,15,1,14.92211885,1673130046,Regular,69a6252282f3cce47ac67148e421507223d2f5347de6371c47a5fc96977cee30
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,4,1,0.02770195,1673130046,Regular,7dbd91472ec319230c241502778ac729d800ec47dd827ece5e781e5adeb54855
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,5,1,14.92211885,1673130046,Regular,7dbd91472ec319230c241502778ac729d800ec47dd827ece5e781e5adeb54855
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,6,1,0.02770195,1673130046,Regular,7a074091eaa7a23407bbaa78e43963f3ce801d92e95fe7d5e2a185beb118fbea
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,7,1,14.92211885,1673130046,Regular,7a074091eaa7a23407bbaa78e43963f3ce801d92e95fe7d5e2a185beb118fbea
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,18,1,0.02770195,1673130046,Regular,7073e2b257367dc7d72661bb0a1fb4cb3829cf75c521567ab1b59e024924fced
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,19,1,14.92211885,1673130046,Regular,7073e2b257367dc7d72661bb0a1fb4cb3829cf75c521567ab1b59e024924fced
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,0,1,0.02770195,1673130046,Regular,e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,1,1,14.92211885,1673130046,Regular,e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,8,1,0.02770195,1673130046,Regular,e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b
4b85b36093c9f9302f001615041471681c05dc9fce9b2ae803029afdb8b7b380,1,9,1,14.92211885,1673130046,Regular,e8a10cb8d6bd1380fb559d88a2a64ff525bef55f6a9cddf71ae774f7a5a79d3b
