tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7da86c79ca750bbfc37b31d2fe3bc5a084529ff9244147d86aad8bc1abbf9c0a,-1,1,1,293.84474165,1563050605,Vote,808e3faa0f70373ed49819b812a51e741a8e07996a9af45f90b6acc72d9eb6cb
80ae30f7d3b2fe7ed946af4e50a6395bb52356bf276164122253f2e6290393ed,-1,1,1,293.84474165,1562931573,Vote,f05ce8bb9dbbfc853aa04fa6b4fc745943194efd9be4a6200cd0299b7695c86b
867eb80534c44b1aa84271a649410dcce82ba15dfc4b225c4002a220b65df2a3,-1,1,1,293.84474165,1562658746,Vote,a2a1d8529911531bc79750f743e671410eee8ac77afa236e00aec19889d8fa65
75980185ef83a2376ea64d76427c129fed2e6f4b5bf580c0f1d85541dcbf207c,-1,1,1,293.84474165,1562483376,Vote,566f77c653e7c9ffd4d7a967096c0c8fe74d8148150e3ca057b48c56e2b5472c
a31a3c3c63dd190ae99c3e0dea1a89e0302b2aa8be73463d1ab08ecbc0401226,-1,1,1,293.84474165,1561920499,Vote,b028ef33a39c34ea7c72faa24331aeb732d33b2c034677fae33df8f1089a3f0e
114867f615570640f03223b091271db5190b30005ffed7534d5ad5b4a30e8c95,-1,1,1,293.84474165,1561529419,Vote,2747daae8687efcd5b9b5dcce257d0dc9bd52928685b197d23ebb2e8b563795d
9e61c02a2047637ff70221b4d6a5e269a91938cf24aeeef21a956f6366c5ee88,-1,1,1,293.84474165,1561375057,Vote,54b790f39f32913d287d5221be3bbf8c809335d4566c91c7d44442d753c56317
2747daae8687efcd5b9b5dcce257d0dc9bd52928685b197d23ebb2e8b563795d,1,0,1,293.84474165,1561305437,Ticket,114867f615570640f03223b091271db5190b30005ffed7534d5ad5b4a30e8c95
54b790f39f32913d287d5221be3bbf8c809335d4566c91c7d44442d753c56317,1,0,1,293.84474165,1561305437,Ticket,9e61c02a2047637ff70221b4d6a5e269a91938cf24aeeef21a956f6366c5ee88
566f77c653e7c9ffd4d7a967096c0c8fe74d8148150e3ca057b48c56e2b5472c,1,0,1,293.84474165,1561305437,Ticket,75980185ef83a2376ea64d76427c129fed2e6f4b5bf580c0f1d85541dcbf207c
808e3faa0f70373ed49819b812a51e741a8e07996a9af45f90b6acc72d9eb6cb,1,0,1,293.84474165,1561305437,Ticket,7da86c79ca750bbfc37b31d2fe3bc5a084529ff9244147d86aad8bc1abbf9c0a
a2a1d8529911531bc79750f743e671410eee8ac77afa236e00aec19889d8fa65,1,0,1,293.84474165,1561305437,Ticket,867eb80534c44b1aa84271a649410dcce82ba15dfc4b225c4002a220b65df2a3
b028ef33a39c34ea7c72faa24331aeb732d33b2c034677fae33df8f1089a3f0e,1,0,1,293.84474165,1561305437,Ticket,a31a3c3c63dd190ae99c3e0dea1a89e0302b2aa8be73463d1ab08ecbc0401226
f05ce8bb9dbbfc853aa04fa6b4fc745943194efd9be4a6200cd0299b7695c86b,1,0,1,293.84474165,1561305437,Ticket,80ae30f7d3b2fe7ed946af4e50a6395bb52356bf276164122253f2e6290393ed
