tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,146,1,41.70306186,1635853429,Regular,139bdde602798f2da4e1bdfef2f6062b652cd680904fd92875c9791f07d349e2
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,203,1,41.73615498,1635853049,Regular,b69364880c18d12ba7f8214978e1feda347381ef1ab654530329b446f9cdc6ca
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,322,1,41.70306186,1635852718,Regular,aee231e096308e48c08811eebd9cc8cd5dce554befadad5a992f2ebd992f43c2
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,242,1,41.70306187,1635198753,Regular,2a991187f9f981682082d53e4807b1a5db8ac4e4c670a716404aff31c8727952
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,430,1,41.70306187,1635157682,Regular,70d7e3f0ae09d441e9ffc19b4d12423cb626b0619557fbc386ce97f712b34a3d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,208,1,41.73615499,1635080040,Regular,81c8e921701a0ca05bfa72d59f843a33d1cfb7869606a925991399621443792a
2a991187f9f981682082d53e4807b1a5db8ac4e4c670a716404aff31c8727952,1,3,1,41.70306187,1595478876,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
aee231e096308e48c08811eebd9cc8cd5dce554befadad5a992f2ebd992f43c2,1,3,1,41.70306186,1594711136,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
70d7e3f0ae09d441e9ffc19b4d12423cb626b0619557fbc386ce97f712b34a3d,1,3,1,41.70306187,1594317107,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
139bdde602798f2da4e1bdfef2f6062b652cd680904fd92875c9791f07d349e2,1,3,1,41.70306186,1593111152,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
81c8e921701a0ca05bfa72d59f843a33d1cfb7869606a925991399621443792a,1,3,1,41.73615499,1592644805,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
b69364880c18d12ba7f8214978e1feda347381ef1ab654530329b446f9cdc6ca,1,3,1,41.73615498,1592378465,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
