tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114b69f063702a31551a1db4a78d314e0aa7ce7ac2a6ba2a3e15b46a7b7e9782,-1,0,1,0.03400471,1655544707,Ticket,5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567
114b69f063702a31551a1db4a78d314e0aa7ce7ac2a6ba2a3e15b46a7b7e9782,-1,1,1,11.8162403,1655544707,Ticket,5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567
67f5c3a2ce87c472bb200232f66608ed6fd2cc917f697b2a98ae310796b0c9cc,-1,1,1,11.8162403,1655544707,Ticket,5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567
67f5c3a2ce87c472bb200232f66608ed6fd2cc917f697b2a98ae310796b0c9cc,-1,0,1,0.03400471,1655544707,Ticket,5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567
c30f18e58af72a611819d0bdd39e15d09a3709c6ccf16471dbcca2af81c5b864,-1,0,1,0.03400471,1655544707,Ticket,5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567
c30f18e58af72a611819d0bdd39e15d09a3709c6ccf16471dbcca2af81c5b864,-1,1,1,11.8162403,1655544707,Ticket,5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567
5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567,1,4,1,0.03400471,1655544569,Regular,c30f18e58af72a611819d0bdd39e15d09a3709c6ccf16471dbcca2af81c5b864
5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567,1,1,1,11.8162403,1655544569,Regular,114b69f063702a31551a1db4a78d314e0aa7ce7ac2a6ba2a3e15b46a7b7e9782
5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567,1,0,1,0.03400471,1655544569,Regular,114b69f063702a31551a1db4a78d314e0aa7ce7ac2a6ba2a3e15b46a7b7e9782
5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567,1,2,1,0.03400471,1655544569,Regular,67f5c3a2ce87c472bb200232f66608ed6fd2cc917f697b2a98ae310796b0c9cc
5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567,1,5,1,11.8162403,1655544569,Regular,c30f18e58af72a611819d0bdd39e15d09a3709c6ccf16471dbcca2af81c5b864
5471c666beed12292c1233494bab4e713b7874e1adbc651396e1232370c41567,1,3,1,11.8162403,1655544569,Regular,67f5c3a2ce87c472bb200232f66608ed6fd2cc917f697b2a98ae310796b0c9cc
