tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a32d24886bd815a3d6d1f1dc0d0bc6e6831d444ad0b6cd8100f37fb84e45ca9,-1,0,1,0.09420329,1577173662,Ticket,75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804
3a32d24886bd815a3d6d1f1dc0d0bc6e6831d444ad0b6cd8100f37fb84e45ca9,-1,1,1,56.96969,1577173662,Ticket,75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804
47b26e4916e290b92aba0978bf8bb79004552c3a7702c87676c839c20a221f63,-1,1,1,56.96969,1577173662,Ticket,75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804
47b26e4916e290b92aba0978bf8bb79004552c3a7702c87676c839c20a221f63,-1,0,1,0.09420329,1577173662,Ticket,75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804
56dcb54e4e88da02aeb6a3af39231f9e683488cbb2d75bf755fcc0c3f3ca65e1,-1,0,1,0.09420329,1577173662,Ticket,75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804
56dcb54e4e88da02aeb6a3af39231f9e683488cbb2d75bf755fcc0c3f3ca65e1,-1,1,1,56.96969,1577173662,Ticket,75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804
75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804,1,1,1,56.96969,1577173504,Regular,56dcb54e4e88da02aeb6a3af39231f9e683488cbb2d75bf755fcc0c3f3ca65e1
75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804,1,4,1,0.09420329,1577173504,Regular,47b26e4916e290b92aba0978bf8bb79004552c3a7702c87676c839c20a221f63
75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804,1,5,1,56.96969,1577173504,Regular,47b26e4916e290b92aba0978bf8bb79004552c3a7702c87676c839c20a221f63
75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804,1,2,1,0.09420329,1577173504,Regular,3a32d24886bd815a3d6d1f1dc0d0bc6e6831d444ad0b6cd8100f37fb84e45ca9
75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804,1,3,1,56.96969,1577173504,Regular,3a32d24886bd815a3d6d1f1dc0d0bc6e6831d444ad0b6cd8100f37fb84e45ca9
75fa5f367ae9bee473fbf45ac83378961dcd45c8d88654d497643b6b7ed13804,1,0,1,0.09420329,1577173504,Regular,56dcb54e4e88da02aeb6a3af39231f9e683488cbb2d75bf755fcc0c3f3ca65e1
