tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,78,1,45.573386,1635853301,Regular,2b4cdb879974b06f99bfce9c5884aaee3f8b74d7ba5b9d27f454f40f326efaf9
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,399,1,45.54028757,1635852718,Regular,b4cd51cc2b42ab13e9412bcea00833661c2fba8094fa4ed2bbc2a1e26962eec7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,292,1,45.54028756,1635501807,Regular,1e28a230ae60e550a0354295d4ac2c962f6c2798bb64395ea385d6f2eb97d290
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,420,1,45.573386,1635286254,Regular,7d30662769ba309b6806c85653075510b9503cf34e9ae73faf2499a8b8fe9183
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,313,1,45.57338601,1635246653,Regular,d2c73e98b33be7820d34096d371bb7a489a600430209d5fae1ab33bf99449d6f
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,163,1,45.54028756,1635198753,Regular,33510f4c3f8f2f5171df9893adc220efd7a5d2d49ac1d8306c3d0a83280f9864
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,277,1,45.54028757,1635198753,Regular,bf63213db0ed5ae9b9c9e2eb72241bd60257ef2900b53ea484f61d01a060f052
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,333,1,45.54028756,1635080040,Regular,e8c8c17835d44c95509e65a0b1b07cca15442f8f2f010b5c3de5ded9dfaad426
b4cd51cc2b42ab13e9412bcea00833661c2fba8094fa4ed2bbc2a1e26962eec7,1,3,1,45.54028757,1595207800,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
1e28a230ae60e550a0354295d4ac2c962f6c2798bb64395ea385d6f2eb97d290,1,3,1,45.54028756,1594106995,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
e8c8c17835d44c95509e65a0b1b07cca15442f8f2f010b5c3de5ded9dfaad426,1,3,1,45.54028756,1593800305,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
bf63213db0ed5ae9b9c9e2eb72241bd60257ef2900b53ea484f61d01a060f052,1,3,1,45.54028757,1593293736,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
33510f4c3f8f2f5171df9893adc220efd7a5d2d49ac1d8306c3d0a83280f9864,1,3,1,45.54028756,1593072760,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
d2c73e98b33be7820d34096d371bb7a489a600430209d5fae1ab33bf99449d6f,1,3,1,45.57338601,1592746644,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
7d30662769ba309b6806c85653075510b9503cf34e9ae73faf2499a8b8fe9183,1,3,1,45.573386,1592320863,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
2b4cdb879974b06f99bfce9c5884aaee3f8b74d7ba5b9d27f454f40f326efaf9,1,3,1,45.573386,1592200796,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
c38a5003728f68c02464917e200f9b797a0793c7151bc19942ee5e47383537b3,-1,5,1,45.573386,1591796744,Regular,77369da4cf953be746f8a0c378dfa384d08d2faceeac77f4094644e4d534595c
fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede,-1,1,1,45.573386,1591790351,Regular,7e741eb2bc8dd2ca6fa19d6aa8d3823108b6406cd6cd8750968ecdaaf0374f3a
77369da4cf953be746f8a0c378dfa384d08d2faceeac77f4094644e4d534595c,1,3,1,45.573386,1591743953,Vote,c38a5003728f68c02464917e200f9b797a0793c7151bc19942ee5e47383537b3
7e741eb2bc8dd2ca6fa19d6aa8d3823108b6406cd6cd8750968ecdaaf0374f3a,1,3,1,45.573386,1591538925,Vote,fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede
