tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c95366c2c101f6e4dea66b735593ff26ae56c5e66b115abcda7b51cb878883,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
12c95366c2c101f6e4dea66b735593ff26ae56c5e66b115abcda7b51cb878883,-1,1,1,308.72090038,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
166e969307d64b75eaaa20580d4f3e323a66848ccc1d67a681472b8032367907,-1,1,1,308.72090038,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
166e969307d64b75eaaa20580d4f3e323a66848ccc1d67a681472b8032367907,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
18c3a28b2814d2667a3179ecc82bae4d06303bd76575e5022e66b76c5afdaa71,-1,1,1,308.72090038,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
18c3a28b2814d2667a3179ecc82bae4d06303bd76575e5022e66b76c5afdaa71,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
209324dd1fd0d3b4c0945e16850c2fa95ee04fc995f7e7f2a7308d8658e0f960,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
209324dd1fd0d3b4c0945e16850c2fa95ee04fc995f7e7f2a7308d8658e0f960,-1,1,1,308.72090038,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
2fded730ecc1224d6ce106d68a8ddedf03115b4524d3bd8efc45d38ca8e611c2,-1,1,1,308.72090038,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
2fded730ecc1224d6ce106d68a8ddedf03115b4524d3bd8efc45d38ca8e611c2,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
314774d7584011ab138e8c23fc5d5a925459a9cea1e843434168c40dce9df020,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
314774d7584011ab138e8c23fc5d5a925459a9cea1e843434168c40dce9df020,-1,1,1,308.72090038,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
338f87d696e9a8a0de1b0e57de34ab862460b5984833fc41702931a62ef838fc,-1,1,1,308.72090038,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
338f87d696e9a8a0de1b0e57de34ab862460b5984833fc41702931a62ef838fc,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
53323e5507bd455ac5394d494e1ed99da0c4ea7f4db2f6a760c0e60303772e1f,-1,0,1,0.10210017,1571943247,Ticket,f8c6b76821812b1dfae8792a102d6221db3b76c2431c8b37a776a8c1da32bd07
