tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,234,1,225.05125116,1605123595,Regular,0eff7ceba847f34f7b43c4b8536d4a480a6110ca6ab8e7c7f099a70cda719cc0
0eff7ceba847f34f7b43c4b8536d4a480a6110ca6ab8e7c7f099a70cda719cc0,1,3,1,225.05125116,1603578962,Vote,2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,52,1,225.08049204,1600888751,Regular,400fcf2f147ab1e42e3c12df7fe8fc2e7169a425c1d2d3f8db245e98b2bda186
400fcf2f147ab1e42e3c12df7fe8fc2e7169a425c1d2d3f8db245e98b2bda186,1,3,1,225.08049204,1600831785,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
7d535df93304afeed0b973e5a68df5d470b92428057927e8c62dcb1b20302839,-1,451,1,225.11066366,1600145682,Regular,1bf8b0ccefe5f2aaa5c655df1ce3166077b32ec484610b3633711088bb9f359f
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,159,1,225.11066366,1600112613,Regular,dae7e32169aa4ddd9e10297846d3326deef2350eaac03c7a1be940c91f90ecea
1bf8b0ccefe5f2aaa5c655df1ce3166077b32ec484610b3633711088bb9f359f,1,3,1,225.11066366,1600086932,Vote,7d535df93304afeed0b973e5a68df5d470b92428057927e8c62dcb1b20302839
dae7e32169aa4ddd9e10297846d3326deef2350eaac03c7a1be940c91f90ecea,1,3,1,225.11066366,1599821921,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162,-1,18,1,225.11066366,1599447729,Regular,57a63ff13410d882dc88ce9bba459ecf970a22e1b1f095b4a9ee08e0f5890b9b
57a63ff13410d882dc88ce9bba459ecf970a22e1b1f095b4a9ee08e0f5890b9b,1,3,1,225.11066366,1599429050,Vote,721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162
1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b,-1,35,1,225.11066366,1598725326,Regular,b89d807f6934d88ef28a02b8b5fd80b74a3861b3949aaf5141a2902b22544172
b89d807f6934d88ef28a02b8b5fd80b74a3861b3949aaf5141a2902b22544172,1,3,1,225.11066366,1598633372,Vote,1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b
01840947c7c6444b051f51e5ec13672965f7150e2c8e3a5a355f8be07f698b4b,-1,2,1,225.11066366,1598375451,Regular,b238e5ea9aaf420ef67703119539e3412c6524b59509e32223f92088c9a6b52c
b238e5ea9aaf420ef67703119539e3412c6524b59509e32223f92088c9a6b52c,1,3,1,225.11066366,1598329369,Vote,01840947c7c6444b051f51e5ec13672965f7150e2c8e3a5a355f8be07f698b4b
6a1387a06504157148d00d0c185943f29b39f19dbf8b8fbae849ea21a1a0407f,-1,197,1,225.11066366,1598288051,Regular,cb2562f1da1b60fe43b47cc7cefe529beaeb8453fe814c6f8befbe8bbe667462
cb2562f1da1b60fe43b47cc7cefe529beaeb8453fe814c6f8befbe8bbe667462,1,3,1,225.11066366,1598234657,Vote,6a1387a06504157148d00d0c185943f29b39f19dbf8b8fbae849ea21a1a0407f
0a46f07f4ffe9a98bf1d2fa50c63636103099577567caa1829af256383357d0c,-1,16,1,225.11066366,1598118777,Regular,b3bee63dc3c8949da28fcc37e7dfb2683f94996d3609ae8afc1845724db757b3
b3bee63dc3c8949da28fcc37e7dfb2683f94996d3609ae8afc1845724db757b3,1,3,1,225.11066366,1598081017,Vote,0a46f07f4ffe9a98bf1d2fa50c63636103099577567caa1829af256383357d0c
