tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01895a2ffa8c2f5215a94d192b300558da4c9310a1d33412dfa960efcd7530ae,-1,1,1,30.66794833,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
01895a2ffa8c2f5215a94d192b300558da4c9310a1d33412dfa960efcd7530ae,-1,0,1,0.03374849,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
0c7394537fae37ef8ab826dae44fd3d1641fb35c2bee1f7bd3333dea64322c5e,-1,1,1,30.66794833,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
0c7394537fae37ef8ab826dae44fd3d1641fb35c2bee1f7bd3333dea64322c5e,-1,0,1,0.03374849,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
b79bfcb2c324e3c6d8972ceb59bacf47e75d96b23eaac4ab24c01829829c223c,-1,0,1,0.03374849,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
b79bfcb2c324e3c6d8972ceb59bacf47e75d96b23eaac4ab24c01829829c223c,-1,1,1,30.66794833,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
dd62b728b090501b3c51d6196ed70b2fdcd25b61527637cb8a64805006e76292,-1,1,1,30.66794833,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
dd62b728b090501b3c51d6196ed70b2fdcd25b61527637cb8a64805006e76292,-1,0,1,0.03374849,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
f66b0eb07f662b311c3c7f5d3c8cf0d9829b4c0b6db13576aff0c8ed2e844f10,-1,0,1,0.03374849,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
f66b0eb07f662b311c3c7f5d3c8cf0d9829b4c0b6db13576aff0c8ed2e844f10,-1,1,1,30.66794833,1657432079,Ticket,9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,6,1,0.03374849,1657431905,Regular,f66b0eb07f662b311c3c7f5d3c8cf0d9829b4c0b6db13576aff0c8ed2e844f10
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,7,1,30.66794833,1657431905,Regular,f66b0eb07f662b311c3c7f5d3c8cf0d9829b4c0b6db13576aff0c8ed2e844f10
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,8,1,0.03374849,1657431905,Regular,01895a2ffa8c2f5215a94d192b300558da4c9310a1d33412dfa960efcd7530ae
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,1,1,30.66794833,1657431905,Regular,0c7394537fae37ef8ab826dae44fd3d1641fb35c2bee1f7bd3333dea64322c5e
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,0,1,0.03374849,1657431905,Regular,0c7394537fae37ef8ab826dae44fd3d1641fb35c2bee1f7bd3333dea64322c5e
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,5,1,30.66794833,1657431905,Regular,b79bfcb2c324e3c6d8972ceb59bacf47e75d96b23eaac4ab24c01829829c223c
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,4,1,0.03374849,1657431905,Regular,b79bfcb2c324e3c6d8972ceb59bacf47e75d96b23eaac4ab24c01829829c223c
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,3,1,30.66794833,1657431905,Regular,dd62b728b090501b3c51d6196ed70b2fdcd25b61527637cb8a64805006e76292
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,2,1,0.03374849,1657431905,Regular,dd62b728b090501b3c51d6196ed70b2fdcd25b61527637cb8a64805006e76292
9484901f8342c37ce9095343f96f9c795cb033010c16037744c6a565d0a6e12e,1,9,1,30.66794833,1657431905,Regular,01895a2ffa8c2f5215a94d192b300558da4c9310a1d33412dfa960efcd7530ae
