tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,132,1,56.71125946,1635853429,Regular,f4bf8aa49f8d905b52a3088dc9f1c621901a3ebce1f4a03b338dce76511937e2
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,379,1,56.67814965,1635853301,Regular,c7ef175c5975fc73ebc71eed52f783394a9e50ae2b34e08292b6f2323ef0e5df
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,281,1,56.67814965,1635286254,Regular,63df5498cfa587805fa84a0b8463edd8e0caa9a7e6a03fdf8dde45037d814587
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,351,1,56.67814965,1635246653,Regular,67d34fca043428494009f842fb35bdbdd3fdf2bad8bf2686a96cf7d24ef70b70
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,323,1,56.71125947,1635198753,Regular,bc1fcb43b18f813c270e0c6af20e1b163edc76dd41629acef0f394af81de3d66
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,456,1,56.67814965,1635198660,Regular,06ba27645d141e728f7401a7595090f9f71fe6a21efeb106ea37f39c9ad26e62
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,316,1,56.67814966,1635157682,Regular,2b34577914391e887b2abfcf47bb136d30e28b65aea4c144acff1a2dbe514c3c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,322,1,56.71125946,1635080040,Regular,7adfbd1767e8c71bb2bd4a3db3be062e5737ed7c2861f4ef4d7d43db6755c62b
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,304,1,56.71125946,1635076428,Regular,15b6beb61885b5152d224648a2406c6481f6de4f6865746af7996df783f6bb0e
06ba27645d141e728f7401a7595090f9f71fe6a21efeb106ea37f39c9ad26e62,1,3,1,56.67814965,1594202214,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
63df5498cfa587805fa84a0b8463edd8e0caa9a7e6a03fdf8dde45037d814587,1,3,1,56.67814965,1594130995,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
2b34577914391e887b2abfcf47bb136d30e28b65aea4c144acff1a2dbe514c3c,1,3,1,56.67814966,1593461780,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
c7ef175c5975fc73ebc71eed52f783394a9e50ae2b34e08292b6f2323ef0e5df,1,3,1,56.67814965,1593322480,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
67d34fca043428494009f842fb35bdbdd3fdf2bad8bf2686a96cf7d24ef70b70,1,3,1,56.67814965,1593239225,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
bc1fcb43b18f813c270e0c6af20e1b163edc76dd41629acef0f394af81de3d66,1,3,1,56.71125947,1592467637,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
15b6beb61885b5152d224648a2406c6481f6de4f6865746af7996df783f6bb0e,1,3,1,56.71125946,1592445156,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
7adfbd1767e8c71bb2bd4a3db3be062e5737ed7c2861f4ef4d7d43db6755c62b,1,3,1,56.71125946,1592132797,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
f4bf8aa49f8d905b52a3088dc9f1c621901a3ebce1f4a03b338dce76511937e2,1,3,1,56.71125946,1592043600,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
