tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd780dc4ee124c75af7364c05957e592a4eee050bc262ae8aeccc538ec36927,-1,0,1,2.08122254,1713839094,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
4f23c0fe12f8a1c6944a39ffef28a6310ef0a348132ce56210ecd09b31f32c99,-1,0,1,2.08122254,1713839094,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
6a1fc1bf571474d6e7a889be7b25a8ca8b72835a96f3b657a19ab35ebaa6a5eb,-1,0,1,2.08122254,1713839094,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
84eb37f98bb831eb20f51cc47d0089976e4be07a04e59abf72b6799cd8d41c8c,-1,0,1,2.08122254,1713839094,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
e9f5905514587724d8b72f0bdc066b46093643c2085364fef36d7ff95662a06f,-1,0,1,2.08122254,1713839094,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
7403ec00447dc741b61020e375542b1fc7052c25eb4a37753a9859f42a038857,-1,0,1,2.08122254,1713839072,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
8ace36f714dfc6fe9bbee1a8f916c462e78d2c338171ba155da21f9f77028eb6,-1,0,1,2.08122254,1713839072,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
b1a8c711299e8a97dd1814b86443be5c9e7e3661243037bd2b0f5c77ef3096d6,-1,0,1,2.08122254,1713833628,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
944863f8893d201e9d8ec7d697dc0878faa003b322f7356cfe1249f85ac9a3d6,-1,0,1,2.08122254,1713833462,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
e1a4f2cb3ff054176d9ad17178ccca5d6c2f068e2544e512554edd07e64ac8e6,-1,0,1,2.08122254,1713833462,Ticket,02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,2,1,2.08122254,1713832590,Regular,4f23c0fe12f8a1c6944a39ffef28a6310ef0a348132ce56210ecd09b31f32c99
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,7,1,2.08122254,1713832590,Regular,b1a8c711299e8a97dd1814b86443be5c9e7e3661243037bd2b0f5c77ef3096d6
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,4,1,2.08122254,1713832590,Regular,7403ec00447dc741b61020e375542b1fc7052c25eb4a37753a9859f42a038857
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,9,1,2.08122254,1713832590,Regular,8ace36f714dfc6fe9bbee1a8f916c462e78d2c338171ba155da21f9f77028eb6
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,6,1,2.08122254,1713832590,Regular,2bd780dc4ee124c75af7364c05957e592a4eee050bc262ae8aeccc538ec36927
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,5,1,2.08122254,1713832590,Regular,e1a4f2cb3ff054176d9ad17178ccca5d6c2f068e2544e512554edd07e64ac8e6
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,1,1,2.08122254,1713832590,Regular,e9f5905514587724d8b72f0bdc066b46093643c2085364fef36d7ff95662a06f
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,8,1,2.08122254,1713832590,Regular,6a1fc1bf571474d6e7a889be7b25a8ca8b72835a96f3b657a19ab35ebaa6a5eb
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,0,1,2.08122254,1713832590,Regular,84eb37f98bb831eb20f51cc47d0089976e4be07a04e59abf72b6799cd8d41c8c
02ad411386c47a665630e446a9ba49881f3bd66a08143b5011dbb0928ba26b55,1,3,1,2.08122254,1713832590,Regular,944863f8893d201e9d8ec7d697dc0878faa003b322f7356cfe1249f85ac9a3d6
