tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab92f3dd9795ee210d4f3494d51c40d691e6baf8f35ee1f9b3ba64f2dd1cc03,-1,0,1,4.23733341,1708860384,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
a6ee7ce4048573689b52332056f0aef6bfa3af6bc4a6c6b58fb25d80279b5865,-1,0,1,4.23733341,1708860384,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
c0270f78c6a60725f51b29e11efc59dc834948704ba25f9b62b7c6008510739b,-1,0,1,4.23733341,1708860384,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
e3c92256e9ca08601c97c74ecbba50cfb84e1028c37f4c5caa64b2474542a35e,-1,0,1,4.23733341,1708860384,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
fd60a0b95ba8b5c6871fe83ac98769a1aaa16dc982b19aaaa0e9d392d3d6c54e,-1,0,1,4.23733341,1708860384,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
0317315858a767c480cd122234ff894b91841f9813e7bb566efd9aa1a01a029a,-1,0,1,4.23733341,1708857779,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
149a0fcb93379c2c0a75d2caab1f3531ec2bf247dfaea076f2307a7285fa94c9,-1,0,1,4.23733341,1708857779,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
861943be7e9fd513aae30b082da02e5b4211c3a10023b4c035f23ede280f7222,-1,0,1,4.23733341,1708857779,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
955689091b761cff69b30a090020cd5915102d95242bf4fd2844978233affc71,-1,0,1,4.23733341,1708857779,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
cf1316563bd5a1b21cc2b23fffbbc045b8f7dab8421f3eb2bb1d932a3f362262,-1,0,1,4.23733341,1708857779,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
f86c66796dd1e1ca0693dec44ca28f7bbe5ec55425469d8064ed4293d5671b13,-1,0,1,4.23733341,1708857779,Ticket,813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,7,1,4.23733341,1708857600,Regular,c0270f78c6a60725f51b29e11efc59dc834948704ba25f9b62b7c6008510739b
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,5,1,4.23733341,1708857600,Regular,e3c92256e9ca08601c97c74ecbba50cfb84e1028c37f4c5caa64b2474542a35e
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,6,1,4.23733341,1708857600,Regular,8ab92f3dd9795ee210d4f3494d51c40d691e6baf8f35ee1f9b3ba64f2dd1cc03
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,4,1,4.23733341,1708857600,Regular,fd60a0b95ba8b5c6871fe83ac98769a1aaa16dc982b19aaaa0e9d392d3d6c54e
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,9,1,4.23733341,1708857600,Regular,a6ee7ce4048573689b52332056f0aef6bfa3af6bc4a6c6b58fb25d80279b5865
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,8,1,4.23733341,1708857600,Regular,955689091b761cff69b30a090020cd5915102d95242bf4fd2844978233affc71
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,1,1,4.23733341,1708857600,Regular,861943be7e9fd513aae30b082da02e5b4211c3a10023b4c035f23ede280f7222
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,3,1,4.23733341,1708857600,Regular,0317315858a767c480cd122234ff894b91841f9813e7bb566efd9aa1a01a029a
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,2,1,4.23733341,1708857600,Regular,f86c66796dd1e1ca0693dec44ca28f7bbe5ec55425469d8064ed4293d5671b13
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,0,1,4.23733341,1708857600,Regular,cf1316563bd5a1b21cc2b23fffbbc045b8f7dab8421f3eb2bb1d932a3f362262
813ccc58db226fcc41ad4b2780eed519684feba1e1bb7c1cc1eea29cecd1b0ab,1,10,1,4.23733341,1708857600,Regular,149a0fcb93379c2c0a75d2caab1f3531ec2bf247dfaea076f2307a7285fa94c9
