tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61850b13bf62539039596a0a93b855929abbc006e47e33c4ac0f7937bafb9912,-1,1,1,1.92121787,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
61850b13bf62539039596a0a93b855929abbc006e47e33c4ac0f7937bafb9912,-1,0,1,0.07956605,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
62d36a4071a8f66fabbdeb454beaa7fbbbe36a828b7f4d8dc138afe21a4a5a72,-1,1,1,1.92121787,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
62d36a4071a8f66fabbdeb454beaa7fbbbe36a828b7f4d8dc138afe21a4a5a72,-1,0,1,0.07956605,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
d68d74f1f50058499a6feceb8cc642d580b90ed5a904244f78d98d24d2a640b0,-1,0,1,0.07956605,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
d68d74f1f50058499a6feceb8cc642d580b90ed5a904244f78d98d24d2a640b0,-1,1,1,1.92121787,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
d7f213f9eb553c93dc8ef66409443d2b98d120107ce72a33434ff3f6da49be0f,-1,1,1,1.92121787,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
d7f213f9eb553c93dc8ef66409443d2b98d120107ce72a33434ff3f6da49be0f,-1,0,1,0.07956605,1531983524,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
05cd23204cca75b81a4573d0b6c16a9c9f675637c517a17ec02e23c7263d63aa,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
05cd23204cca75b81a4573d0b6c16a9c9f675637c517a17ec02e23c7263d63aa,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
06c1cba420c9976ebe274125e2cc2e7a0abecb4507b293a9228a378e52332327,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
06c1cba420c9976ebe274125e2cc2e7a0abecb4507b293a9228a378e52332327,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
102dced2fbc72f032cd7b21438f7bdfdbc55fe47c167966bd904d4d64e17c228,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
102dced2fbc72f032cd7b21438f7bdfdbc55fe47c167966bd904d4d64e17c228,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
1b8b56287b0c8d8cc42701b80f3da2433785a5845a8564a7aa3df8947d7c0c87,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
1b8b56287b0c8d8cc42701b80f3da2433785a5845a8564a7aa3df8947d7c0c87,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
2e84e45ece3f52ed0878a96d9b4504d00af68fa5d83f00f006f488ab00bb7b3b,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
2e84e45ece3f52ed0878a96d9b4504d00af68fa5d83f00f006f488ab00bb7b3b,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
8362d1256aa7c2b1554b2262112cfc96e4ec9b1156f4c009ec4b26006fc1e63e,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
8362d1256aa7c2b1554b2262112cfc96e4ec9b1156f4c009ec4b26006fc1e63e,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
8bb988fe46f925928c74e62b7169e30c37d0e3c929c4481e9854767cc31c6de2,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
8bb988fe46f925928c74e62b7169e30c37d0e3c929c4481e9854767cc31c6de2,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
984334b797c3239f2e66ee43bceeb295eb39bb9fdf4490b6e3efe32063add75a,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
984334b797c3239f2e66ee43bceeb295eb39bb9fdf4490b6e3efe32063add75a,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
b3e7556529e91c64586bcb1445054d9f28d29386ab86458d0db9d284e9a94438,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
b3e7556529e91c64586bcb1445054d9f28d29386ab86458d0db9d284e9a94438,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
d8f8eb0e3665c90c3f187ea0ef37af96d6680bbada598c2ca1000a832e882a7c,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
d8f8eb0e3665c90c3f187ea0ef37af96d6680bbada598c2ca1000a832e882a7c,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
e9052cef8f53afe62001a0e8cbbbb32241e042c3617d2a700b11bc0580e97f99,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
e9052cef8f53afe62001a0e8cbbbb32241e042c3617d2a700b11bc0580e97f99,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
f5e004ff43a3a117f9bf20d97d1e2a285db50c366508275f5464da53702a503f,-1,0,1,0.07956605,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
f5e004ff43a3a117f9bf20d97d1e2a285db50c366508275f5464da53702a503f,-1,1,1,1.92121787,1531983439,Ticket,19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,29,1,1.92121787,1531983419,Regular,62d36a4071a8f66fabbdeb454beaa7fbbbe36a828b7f4d8dc138afe21a4a5a72
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,8,1,0.07956605,1531983419,Regular,05cd23204cca75b81a4573d0b6c16a9c9f675637c517a17ec02e23c7263d63aa
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,9,1,1.92121787,1531983419,Regular,05cd23204cca75b81a4573d0b6c16a9c9f675637c517a17ec02e23c7263d63aa
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,0,1,0.07956605,1531983419,Regular,1b8b56287b0c8d8cc42701b80f3da2433785a5845a8564a7aa3df8947d7c0c87
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,1,1,1.92121787,1531983419,Regular,1b8b56287b0c8d8cc42701b80f3da2433785a5845a8564a7aa3df8947d7c0c87
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,18,1,0.07956605,1531983419,Regular,8bb988fe46f925928c74e62b7169e30c37d0e3c929c4481e9854767cc31c6de2
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,19,1,1.92121787,1531983419,Regular,8bb988fe46f925928c74e62b7169e30c37d0e3c929c4481e9854767cc31c6de2
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,6,1,0.07956605,1531983419,Regular,2e84e45ece3f52ed0878a96d9b4504d00af68fa5d83f00f006f488ab00bb7b3b
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,7,1,1.92121787,1531983419,Regular,2e84e45ece3f52ed0878a96d9b4504d00af68fa5d83f00f006f488ab00bb7b3b
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,22,1,0.07956605,1531983419,Regular,102dced2fbc72f032cd7b21438f7bdfdbc55fe47c167966bd904d4d64e17c228
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,23,1,1.92121787,1531983419,Regular,102dced2fbc72f032cd7b21438f7bdfdbc55fe47c167966bd904d4d64e17c228
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,30,1,0.07956605,1531983419,Regular,06c1cba420c9976ebe274125e2cc2e7a0abecb4507b293a9228a378e52332327
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,31,1,1.92121787,1531983419,Regular,06c1cba420c9976ebe274125e2cc2e7a0abecb4507b293a9228a378e52332327
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,2,1,0.07956605,1531983419,Regular,f5e004ff43a3a117f9bf20d97d1e2a285db50c366508275f5464da53702a503f
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,3,1,1.92121787,1531983419,Regular,f5e004ff43a3a117f9bf20d97d1e2a285db50c366508275f5464da53702a503f
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,26,1,0.07956605,1531983419,Regular,e9052cef8f53afe62001a0e8cbbbb32241e042c3617d2a700b11bc0580e97f99
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,27,1,1.92121787,1531983419,Regular,e9052cef8f53afe62001a0e8cbbbb32241e042c3617d2a700b11bc0580e97f99
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,12,1,0.07956605,1531983419,Regular,984334b797c3239f2e66ee43bceeb295eb39bb9fdf4490b6e3efe32063add75a
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,13,1,1.92121787,1531983419,Regular,984334b797c3239f2e66ee43bceeb295eb39bb9fdf4490b6e3efe32063add75a
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,10,1,0.07956605,1531983419,Regular,b3e7556529e91c64586bcb1445054d9f28d29386ab86458d0db9d284e9a94438
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,11,1,1.92121787,1531983419,Regular,b3e7556529e91c64586bcb1445054d9f28d29386ab86458d0db9d284e9a94438
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,16,1,0.07956605,1531983419,Regular,d8f8eb0e3665c90c3f187ea0ef37af96d6680bbada598c2ca1000a832e882a7c
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,17,1,1.92121787,1531983419,Regular,d8f8eb0e3665c90c3f187ea0ef37af96d6680bbada598c2ca1000a832e882a7c
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,14,1,0.07956605,1531983419,Regular,8362d1256aa7c2b1554b2262112cfc96e4ec9b1156f4c009ec4b26006fc1e63e
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,15,1,1.92121787,1531983419,Regular,8362d1256aa7c2b1554b2262112cfc96e4ec9b1156f4c009ec4b26006fc1e63e
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,24,1,0.07956605,1531983419,Regular,d7f213f9eb553c93dc8ef66409443d2b98d120107ce72a33434ff3f6da49be0f
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,25,1,1.92121787,1531983419,Regular,d7f213f9eb553c93dc8ef66409443d2b98d120107ce72a33434ff3f6da49be0f
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,20,1,0.07956605,1531983419,Regular,d68d74f1f50058499a6feceb8cc642d580b90ed5a904244f78d98d24d2a640b0
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,21,1,1.92121787,1531983419,Regular,d68d74f1f50058499a6feceb8cc642d580b90ed5a904244f78d98d24d2a640b0
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,4,1,0.07956605,1531983419,Regular,61850b13bf62539039596a0a93b855929abbc006e47e33c4ac0f7937bafb9912
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,5,1,1.92121787,1531983419,Regular,61850b13bf62539039596a0a93b855929abbc006e47e33c4ac0f7937bafb9912
19e9cd774e8f45df9747743044d32b50c4a9955dfa61aee5b583bbbc0d58be50,1,28,1,0.07956605,1531983419,Regular,62d36a4071a8f66fabbdeb454beaa7fbbbe36a828b7f4d8dc138afe21a4a5a72
