tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,66,1,265.51949257,1597444894,Regular,51517e77bc27614a65c42bb9f7f8891a0daed7e07eeabfb8ac9dbb0da5d24f82
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,9,1,266.94470509,1597420859,Regular,293e82a1ed562308b44b69c66c7bc191b3745d4eacef16cf4635b25d143a91a4
51517e77bc27614a65c42bb9f7f8891a0daed7e07eeabfb8ac9dbb0da5d24f82,1,0,1,265.51949257,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
293e82a1ed562308b44b69c66c7bc191b3745d4eacef16cf4635b25d143a91a4,1,2,1,266.94470509,1570233245,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
543142c244cb90b96ba8867627601e4dc73bdfd6e4ee80eb4046e2bf3dcbdad3,-1,1,1,265.51971257,1569585432,Vote,ff80efb531496c5fc1a48c1d6e7a2fdd686e7ce9f81e7da883561afd534a1b81
9e7a11953290f14a8a3d38ce8d7ae5136cdfedb9e5de3578fc416b26a17a2155,-1,1,1,265.51971257,1569364605,Vote,d5c0105499b11c9a1909d12336f08593a11dce009b30af04696cd8053a465fa9
358562f637379f5db1bd47d93370e9b01c50d4333b3581f89b50c04fc2499403,-1,1,1,266.94470509,1569270615,Regular,2a72928427cbb01ab3f898cd6e1b1930bbdd2b263cd381d57ba9bfae9b003caf
2a72928427cbb01ab3f898cd6e1b1930bbdd2b263cd381d57ba9bfae9b003caf,1,2,1,266.94470509,1569234376,Vote,358562f637379f5db1bd47d93370e9b01c50d4333b3581f89b50c04fc2499403
6383a5b399a89ecd36d12b7a049fa3277ebddb63c606979528d2b75b222f69f0,-1,1,1,265.51971257,1569036697,Vote,1c15ac0952a991f0e534271948ccf7c5b7c8796b482dc72b3dd9deaf946aec4f
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,-1,4,1,266.94470509,1569021536,Regular,a7a2dfd5d55c30e806f6fb54dd36c81df88741722deeed24122ea1097317063d
a7a2dfd5d55c30e806f6fb54dd36c81df88741722deeed24122ea1097317063d,1,2,1,266.94470509,1568752341,Vote,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
7920501c43237d62e7e7a749b89d57db81f6c484804127b93099d92d4f37f5e8,-1,1,1,265.51971257,1568635395,Vote,0af90dd5f575ee50c9251e7a6e4dd84e668c713967e8567428db94fe82e3fe43
bab4030391ec3e981430d916aa733752a0b7e3993cc12ad801d779f62b8abc74,-1,1,1,265.51971257,1568615706,Vote,50cfae9303ce23467a44a1771b4b84d50f590d212ccddba93e60bba9e91d2ef1
7ee6d8ca830525ca91abca8d5c8d76eb7980ffaf3031e5e78a509a71a8d7be5a,-1,0,1,266.94470509,1568490249,Regular,cc6f152ddaffd6456f0518b0a48df4ed717f0a6f240971ece8ee8f711504c7e6
cc6f152ddaffd6456f0518b0a48df4ed717f0a6f240971ece8ee8f711504c7e6,1,2,1,266.94470509,1568446213,Vote,7ee6d8ca830525ca91abca8d5c8d76eb7980ffaf3031e5e78a509a71a8d7be5a
48a2b3e1d890cd17853a776ad2eb10f9687fc732a9532216f3b8cfc30efae3ae,-1,0,1,266.9900626,1568335435,Regular,566fe95d62b1d5595e1baecfd51c679a367e57098fd49ce23d4eab6b9c7d010d
566fe95d62b1d5595e1baecfd51c679a367e57098fd49ce23d4eab6b9c7d010d,1,2,1,266.9900626,1568295044,Vote,48a2b3e1d890cd17853a776ad2eb10f9687fc732a9532216f3b8cfc30efae3ae
3ba9fbe85769ffe4635d009b814fb0c0b0275493b8ecd8a00487f6e0ab2ed94e,-1,1,1,265.51971257,1568235388,Vote,faf447a916739aea79ba611c88d5bdfe8cf4803cb84357ff48a6829254b04e22
80edbfd2f85c510d9deebe6121a4d4583e71f4991717efb005602692e87aaf4c,-1,6,1,266.9900626,1568078733,Regular,35d072ae39536af06357b2958da8226707b8cb8ed3edd90d3441324805cd98fd
73e67f5619ce426ebd519b8932081c786f07014c222f1392be13af0639da481f,-1,1,1,265.51971257,1568004775,Vote,4e3ec2fb6c6c7b61bbd70b0013cc26580571947d356feee70fed3063e06bd8ea
5fe5d934d1c4b3f61c4b248620f9b47796a791cf54be8d84394e640dffd6c70a,-1,1,1,265.51971257,1567945543,Vote,0ef4322b0dabbfeaed8b3f2736b00a1446bb1a9963040181c1a1f093767984e3
baa2adb8bbc9bd0b7135bcde69291ac284bb05633a62e87208f6a4f88329c004,-1,1,1,265.51971257,1567945242,Vote,466ef5e67e480a0a6971c5c26e3e036307be68b7b20b51eec383b0a7d1822b6e
1f01826d84235af1fc269fa0c85517276c7decb323cc6a11eb974dabb003e76f,-1,1,1,265.51971257,1567931364,Vote,ea67f182aaa805a9091a6ed37083454eb6e21919c78b1f27e40225e9498f960e
fdb56e83c4bb202cbf1a3556f2d3e961bb7b6bf736ee70a2b887a1931fc8ebc5,-1,1,1,265.51971257,1567925689,Vote,8ed71f675a39f7b5a0dc21940b98ee62b2885493e17ad209f3fd90ff72255476
35d072ae39536af06357b2958da8226707b8cb8ed3edd90d3441324805cd98fd,1,2,1,266.9900626,1567896333,Vote,80edbfd2f85c510d9deebe6121a4d4583e71f4991717efb005602692e87aaf4c
0af90dd5f575ee50c9251e7a6e4dd84e668c713967e8567428db94fe82e3fe43,1,0,1,265.51971257,1567779945,Ticket,7920501c43237d62e7e7a749b89d57db81f6c484804127b93099d92d4f37f5e8
1c15ac0952a991f0e534271948ccf7c5b7c8796b482dc72b3dd9deaf946aec4f,1,0,1,265.51971257,1567779945,Ticket,6383a5b399a89ecd36d12b7a049fa3277ebddb63c606979528d2b75b222f69f0
ea67f182aaa805a9091a6ed37083454eb6e21919c78b1f27e40225e9498f960e,1,0,1,265.51971257,1567779945,Ticket,1f01826d84235af1fc269fa0c85517276c7decb323cc6a11eb974dabb003e76f
0ef4322b0dabbfeaed8b3f2736b00a1446bb1a9963040181c1a1f093767984e3,1,0,1,265.51971257,1567779822,Ticket,5fe5d934d1c4b3f61c4b248620f9b47796a791cf54be8d84394e640dffd6c70a
466ef5e67e480a0a6971c5c26e3e036307be68b7b20b51eec383b0a7d1822b6e,1,0,1,265.51971257,1567779822,Ticket,baa2adb8bbc9bd0b7135bcde69291ac284bb05633a62e87208f6a4f88329c004
4e3ec2fb6c6c7b61bbd70b0013cc26580571947d356feee70fed3063e06bd8ea,1,0,1,265.51971257,1567779822,Ticket,73e67f5619ce426ebd519b8932081c786f07014c222f1392be13af0639da481f
50cfae9303ce23467a44a1771b4b84d50f590d212ccddba93e60bba9e91d2ef1,1,0,1,265.51971257,1567779822,Ticket,bab4030391ec3e981430d916aa733752a0b7e3993cc12ad801d779f62b8abc74
8ed71f675a39f7b5a0dc21940b98ee62b2885493e17ad209f3fd90ff72255476,1,0,1,265.51971257,1567779822,Ticket,fdb56e83c4bb202cbf1a3556f2d3e961bb7b6bf736ee70a2b887a1931fc8ebc5
d5c0105499b11c9a1909d12336f08593a11dce009b30af04696cd8053a465fa9,1,0,1,265.51971257,1567779822,Ticket,9e7a11953290f14a8a3d38ce8d7ae5136cdfedb9e5de3578fc416b26a17a2155
faf447a916739aea79ba611c88d5bdfe8cf4803cb84357ff48a6829254b04e22,1,0,1,265.51971257,1567779822,Ticket,3ba9fbe85769ffe4635d009b814fb0c0b0275493b8ecd8a00487f6e0ab2ed94e
ff80efb531496c5fc1a48c1d6e7a2fdd686e7ce9f81e7da883561afd534a1b81,1,0,1,265.51971257,1567779822,Ticket,543142c244cb90b96ba8867627601e4dc73bdfd6e4ee80eb4046e2bf3dcbdad3
