tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190d074a35f8e43ebd06acf50ad6d390e2475322205141ca54eea54e84867d8a,-1,0,1,25.15564352,1692584308,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
38f3d164418d439b3a7e2bf134d9210a81fe4b5e444cb3ee8e8de55f42232087,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
4de6625250736f74e30c637914e9be16cd289f2f27f3b0f306fc0caeb9659dd2,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
52095f57e02fe1d3b12d9f1d0a389c1199e6b8fd3a25eaca273a8735725b0142,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
61ff84cb76a94dc461c65873678a6fdff921d0846d997a7d611c8874887e1fae,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
626bb48ae036d90e3ccad1185b0484340800c7d5211f88540e3ba44ad91a83ef,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
7feb23fbe6e37c90ab31c8d6c5e2fd2038e90300548e18d9d19a80a6a012aff2,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
abc97ce9fcf5b9cd956a4480b2ba6aaf1f34aea3fce5a36a58910b843972eef0,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
b4c8346f4fc8c280c1dc29c9ff9363958510e16ce265990aba2088d11121a74d,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
c761bb03bb93d6d69ee3b22d92dbe8a200945de140a7f7d2c612b7f4e01d9c7b,-1,0,1,25.15564352,1692584187,Ticket,72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,6,1,25.15564352,1692584173,Regular,7feb23fbe6e37c90ab31c8d6c5e2fd2038e90300548e18d9d19a80a6a012aff2
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,4,1,25.15564352,1692584173,Regular,38f3d164418d439b3a7e2bf134d9210a81fe4b5e444cb3ee8e8de55f42232087
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,2,1,25.15564352,1692584173,Regular,4de6625250736f74e30c637914e9be16cd289f2f27f3b0f306fc0caeb9659dd2
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,7,1,25.15564352,1692584173,Regular,626bb48ae036d90e3ccad1185b0484340800c7d5211f88540e3ba44ad91a83ef
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,3,1,25.15564352,1692584173,Regular,52095f57e02fe1d3b12d9f1d0a389c1199e6b8fd3a25eaca273a8735725b0142
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,8,1,25.15564352,1692584173,Regular,190d074a35f8e43ebd06acf50ad6d390e2475322205141ca54eea54e84867d8a
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,0,1,25.15564352,1692584173,Regular,c761bb03bb93d6d69ee3b22d92dbe8a200945de140a7f7d2c612b7f4e01d9c7b
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,9,1,25.15564352,1692584173,Regular,61ff84cb76a94dc461c65873678a6fdff921d0846d997a7d611c8874887e1fae
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,1,1,25.15564352,1692584173,Regular,b4c8346f4fc8c280c1dc29c9ff9363958510e16ce265990aba2088d11121a74d
72b84c479544f28340c8522754103c99d76ff2acdb3436aafe1356e607184568,1,5,1,25.15564352,1692584173,Regular,abc97ce9fcf5b9cd956a4480b2ba6aaf1f34aea3fce5a36a58910b843972eef0
